sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T00:33:47;0.81;0.81;0.81;0.76;6.09;6.08;6.08;6.07;5.38;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T00:36:49;0.72;0.72;0.71;0.66;5.26;5.26;5.25;5.23;4.62;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T00:39:27;1.04;1.02;0.97;0.87;6.92;6.92;6.91;6.84;5.97;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T00:42:41;0.87;0.86;0.84;0.77;6.17;6.17;6.16;6.13;5.39;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T00:46:05;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.98;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T00:49:20;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.53;4.91;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T01:23:07;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;5.08;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T02:16:55;0.68;0.68;0.66;0.61;4.86;4.86;4.86;4.83;4.25;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T02:25:08;0.89;0.88;0.86;0.79;6.33;6.33;6.32;6.29;5.54;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T02:33:39;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.35;5.63;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T02:36:26;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.81;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T02:44:44;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.18;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T02:58:48;0.89;0.88;0.86;0.80;6.39;6.39;6.39;6.36;5.61;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:01:31;0.74;0.74;0.72;0.67;5.35;5.34;5.34;5.31;4.68;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:04:11;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.76;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:06:54;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.89;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:09:31;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.74;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:11:59;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;5.07;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:14:30;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.16;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:17:02;0.68;0.68;0.68;0.64;5.11;5.10;5.10;5.09;4.52;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:27:59;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.65;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:30:27;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.85;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:32:54;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.06;4.48;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:35:22;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.56;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:38:27;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.50;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:40:58;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.09;5.40;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:43:25;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.71;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:45:54;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.61;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:48:22;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.60;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:50:51;0.90;0.90;0.90;0.85;6.79;6.78;6.78;6.77;6.00;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:53:21;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.23;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:55:59;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;5.01;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T03:58:35;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.13;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T04:01:19;0.83;0.83;0.81;0.75;5.97;5.96;5.96;5.93;5.22;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T04:03:48;0.81;0.79;0.77;0.70;5.62;5.62;5.62;5.58;4.90;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T04:06:15;0.84;0.82;0.79;0.71;5.70;5.69;5.69;5.64;4.94;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T04:08:42;0.90;0.88;0.85;0.77;6.12;6.12;6.11;6.06;5.30;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T04:11:11;0.85;0.84;0.81;0.74;5.90;5.90;5.89;5.85;5.14;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T04:13:52;1.02;1.00;0.97;0.89;7.10;7.10;7.09;7.05;6.19;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T04:16:29;1.02;1.01;0.98;0.89;7.15;7.15;7.14;7.09;6.23;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T04:18:57;0.99;0.98;0.95;0.87;6.91;6.91;6.90;6.85;6.02;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T04:21:30;1.12;1.11;1.09;1.00;8.02;8.02;8.01;7.97;7.02;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T04:23:57;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.91;6.12;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T04:26:24;0.86;0.86;0.86;0.81;6.43;6.43;6.43;6.42;5.68;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T04:28:56;0.86;0.86;0.86;0.81;6.46;6.45;6.45;6.44;5.71;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T04:32:35;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;6.07;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T04:35:46;0.92;0.91;0.89;0.81;6.50;6.50;6.49;6.45;5.67;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T04:44:40;0.81;0.81;0.80;0.76;6.06;6.06;6.06;6.04;5.35;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T04:47:07;0.95;0.95;0.95;0.90;7.16;7.15;7.15;7.14;6.33;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T04:49:34;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.04;7.12;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T04:52:06;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.41;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T04:57:53;1.03;1.03;1.03;0.98;7.80;7.80;7.79;7.78;6.90;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:00:19;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.92;7.02;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:02:46;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.67;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:05:13;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.98;7.07;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:07:40;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.93;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:10:06;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.29;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:12:33;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.37;7.42;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:15:00;1.15;1.15;1.14;1.07;8.55;8.55;8.54;8.52;7.54;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:17:27;1.11;1.10;1.09;1.02;8.16;8.16;8.15;8.13;7.18;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:19:54;1.30;1.29;1.26;1.17;9.31;9.31;9.30;9.26;8.15;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:22:20;1.30;1.30;1.29;1.20;9.61;9.61;9.61;9.58;8.47;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:24:47;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.28;8.22;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:27:14;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.05;8.91;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:29:40;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.26;8.21;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:32:07;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.38;8.31;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:34:40;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.33;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:37:06;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.80;7.80;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:39:33;1.23;1.23;1.23;1.16;9.25;9.25;9.24;9.23;8.18;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:42:00;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.76;6.88;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:44:27;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.44;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:46:54;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.91;7.90;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:49:21;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.32;8.26;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:51:48;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.52;8.44;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:54:15;1.28;1.28;1.28;1.21;9.62;9.62;9.62;9.60;8.50;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:56:42;1.38;1.37;1.35;1.25;9.97;9.96;9.96;9.91;8.74;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T05:59:09;1.47;1.46;1.44;1.34;10.72;10.71;10.71;10.66;9.41;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:01:36;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.70;8.60;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:04:03;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.08;9.82;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:06:31;1.38;1.38;1.37;1.28;10.23;10.23;10.22;10.19;9.01;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:09:02;1.43;1.42;1.42;1.33;10.63;10.62;10.62;10.59;9.37;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:11:31;1.42;1.41;1.40;1.31;10.43;10.43;10.43;10.39;9.18;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:13:59;1.43;1.43;1.43;1.34;10.74;10.73;10.73;10.71;9.48;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:16:27;1.28;1.28;1.27;1.20;9.58;9.58;9.58;9.55;8.46;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:18:56;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.16;9.01;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:21:24;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.70;9.48;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:23:53;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.66;8.56;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:26:27;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.90;10.55;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:28:56;1.32;1.32;1.32;1.25;9.96;9.95;9.95;9.93;8.81;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:31:26;1.54;1.54;1.52;1.42;11.36;11.36;11.36;11.32;10.00;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:33:56;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.05;9.80;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:36:24;1.33;1.33;1.33;1.25;10.02;10.02;10.01;10.00;8.86;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:38:53;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.33;9.16;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:41:22;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.88;9.64;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:43:51;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.13;9.86;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:46:19;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.43;10.13;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:48:48;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.11;10.73;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:51:16;1.65;1.65;1.64;1.55;12.40;12.40;12.39;12.37;10.96;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:53:45;1.63;1.62;1.60;1.49;11.86;11.86;11.85;11.80;10.41;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:56:24;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.66;10.34;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T06:59:05;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.35;10.06;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:01:44;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.63;10.31;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:05:17;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.06;10.69;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:12:01;1.67;1.67;1.67;1.58;12.59;12.58;12.58;12.56;11.13;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:14:51;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.21;9.93;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:17:46;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.76;9.54;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:20:33;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.83;9.60;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:23:01;1.35;1.35;1.35;1.28;10.21;10.20;10.20;10.18;9.03;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:25:46;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.53;10.22;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:28:16;1.45;1.45;1.45;1.37;10.95;10.94;10.94;10.92;9.68;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:30:56;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.53;10.22;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:33:34;1.44;1.44;1.44;1.36;10.84;10.83;10.83;10.81;9.58;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:36:07;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.04;9.79;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:38:37;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.93;9.69;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:41:16;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.74;10.41;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:43:54;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.86;12.29;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:46:21;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.87;10.53;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:48:53;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.24;9.96;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:51:22;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.14;9.88;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:53:52;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.57;9.37;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:56:21;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.66;10.34;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T07:58:48;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.71;11.27;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T08:01:18;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.30;10.02;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T08:03:46;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.12;10.74;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T08:06:22;1.70;1.70;1.70;1.60;12.80;12.80;12.80;12.77;11.32;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T08:08:51;1.56;1.56;1.56;1.47;11.78;11.77;11.77;11.75;10.42;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T08:11:19;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.83;9.60;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T08:13:45;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.07;10.70;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T08:16:20;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.45;11.93;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T08:18:49;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.05;11.57;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T08:21:21;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.08;10.71;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T08:23:50;1.71;1.71;1.71;1.61;12.89;12.89;12.89;12.86;11.40;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T08:26:27;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.29;10.90;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T08:28:58;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.64;12.09;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T08:31:30;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.80;11.35;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T08:33:59;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.83;11.38;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T08:36:28;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.72;11.28;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T08:38:57;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.10;11.61;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T08:52:45;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.81;9.59;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T08:58:18;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.34;10.05;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T09:03:56;1.48;1.48;1.48;1.40;11.21;11.20;11.20;11.18;9.91;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T09:12:41;1.88;1.88;1.88;1.77;14.17;14.17;14.16;14.14;12.53;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T09:15:19;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.09;9.83;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T09:17:57;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.68;9.47;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T09:20:30;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.99;9.74;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T09:23:22;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.32;10.03;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T09:25:56;1.60;1.60;1.60;1.51;12.07;12.06;12.06;12.04;10.67;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T09:28:41;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.38;10.09;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T09:31:10;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.09;10.72;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T09:34:00;1.57;1.57;1.57;1.49;11.89;11.89;11.89;11.86;10.52;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T09:36:39;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.93;9.69;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T09:39:10;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.57;10.26;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T09:41:57;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.36;9.18;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T09:44:27;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.97;8.84;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T09:47:05;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.11;9.85;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T09:49:39;1.46;1.46;1.46;1.38;11.02;11.02;11.02;11.00;9.75;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T09:52:24;1.69;1.69;1.69;1.60;12.74;12.73;12.73;12.71;11.27;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T09:54:54;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.36;10.07;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T09:57:30;1.28;1.28;1.28;1.21;9.68;9.67;9.67;9.66;8.56;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T10:02:55;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.05;9.79;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T10:08:08;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.28;10.00;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T10:13:37;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.76;10.42;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T10:16:17;1.64;1.64;1.64;1.56;12.42;12.41;12.41;12.39;10.98;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T10:19:01;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.74;9.52;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T10:24:11;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.69;9.47;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T10:38:04;1.44;1.44;1.44;1.37;10.91;10.91;10.91;10.89;9.65;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T10:52:14;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.15;9.88;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T10:54:53;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.89;8.76;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T10:57:27;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.87;9.64;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T11:00:03;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.61;8.52;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T11:02:40;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.29;9.12;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T11:05:14;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.21;9.94;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T11:07:54;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.08;9.82;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T11:12:55;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.48;10.17;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T11:15:30;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.75;9.53;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T11:18:05;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.50;9.31;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T11:20:40;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.22;9.06;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T11:23:11;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.22;9.95;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T11:25:47;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.36;9.19;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T11:39:50;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.98;9.73;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T11:42:40;1.44;1.44;1.44;1.36;10.86;10.85;10.85;10.83;9.60;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T11:45:11;1.43;1.41;1.37;1.25;10.00;10.00;9.99;9.92;8.72;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-09-09T11:47:52;1.30;1.29;1.26;1.16;9.28;9.28;9.27;9.23;8.12;0.48
