sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67714;PMS7003;54505;44.022;20.458;2022-09-09T00:00:41;28.50;26.75;17.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T00:03:27;32.00;29.00;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T00:08:28;26.50;24.75;17.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T00:10:59;31.75;27.00;17.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T00:13:46;29.75;28.25;18.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T00:16:22;33.00;30.00;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T00:21:21;28.50;27.25;17.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T00:23:51;28.00;27.50;19.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T00:29:09;34.75;29.00;18.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T00:31:39;30.75;28.00;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T00:34:11;29.50;28.00;17.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T00:36:38;30.50;29.50;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T00:39:03;29.00;28.00;18.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T00:46:50;32.75;28.75;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T00:49:38;33.75;29.00;17.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T00:52:11;31.75;28.00;18.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T00:57:28;25.75;25.75;17.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T01:04:48;31.50;27.75;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T01:07:17;33.75;29.00;18.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T01:09:57;26.75;25.75;17.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T01:12:41;32.75;29.00;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T01:15:08;30.00;28.75;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T01:17:39;35.25;28.00;18.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T01:20:10;33.00;29.50;18.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T01:27:57;29.25;28.50;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T01:30:24;32.50;29.50;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T01:32:51;31.50;30.50;20.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T01:37:56;36.25;31.00;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T01:40:22;29.00;26.75;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T01:42:49;30.00;28.00;18.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T01:45:15;31.25;30.50;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T01:47:41;34.00;27.50;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T01:50:07;37.50;30.75;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T01:52:36;30.50;27.00;18.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T01:55:02;33.00;30.50;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T01:57:29;36.50;32.00;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:05:17;33.00;29.50;18.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:07:47;35.25;31.00;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:10:17;35.75;30.75;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:12:47;33.00;29.50;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:15:20;28.25;26.50;18.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:17:47;31.00;28.50;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:20:15;30.25;29.25;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:22:41;29.25;28.75;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:25:10;25.00;23.25;18.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:27:38;28.75;26.50;18.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:30:05;33.00;31.25;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:32:32;25.50;23.50;16.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:35:03;30.25;27.50;18.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:37:35;35.75;32.00;19.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:40:05;27.25;23.00;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:42:32;28.50;26.25;18.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:44:57;27.25;27.25;17.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:52:24;29.50;28.00;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:54:54;28.75;26.50;18.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:57:23;30.50;27.00;17.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T02:59:50;28.75;26.25;16.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:02:17;31.75;28.75;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:04:44;25.50;25.50;17.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:07:13;34.75;29.75;17.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:09:39;32.75;29.00;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:12:04;33.50;29.75;18.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:14:30;32.50;29.50;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:16:56;25.50;25.00;18.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:19:26;32.00;29.75;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:21:53;29.25;29.00;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:24:18;28.75;28.75;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:26:44;35.25;31.00;20.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:29:10;32.25;30.00;19.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:31:38;39.50;30.00;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:34:03;36.00;30.25;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:36:29;32.50;28.50;17.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:38:55;36.75;29.50;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:41:21;31.50;30.50;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:43:51;35.50;32.00;20.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:46:17;37.50;32.25;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:48:43;39.00;31.25;22.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:51:09;44.75;36.00;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:53:34;42.75;34.00;22.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:56:02;44.25;37.00;24.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T03:58:28;40.50;33.75;22.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:03:19;39.75;31.75;21.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:05:45;28.00;27.75;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:08:13;41.00;34.25;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:10:39;32.25;30.00;20.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:13:05;39.00;32.25;22.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:15:31;40.50;33.75;20.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:17:56;33.25;29.00;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:20:22;38.00;30.00;20.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:22:48;29.25;28.00;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:25:13;33.50;27.50;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:27:39;33.50;27.50;18.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:30:05;40.00;32.00;20.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:32:32;30.25;26.75;16.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:34:58;31.50;29.00;18.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:37:24;34.00;31.00;20.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:39:50;35.25;31.50;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:42:15;32.25;28.75;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:44:43;31.25;29.25;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:47:09;44.00;37.75;23.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:49:35;37.75;31.00;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:52:01;31.25;29.50;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:54:27;32.75;29.75;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:56:53;33.00;31.00;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T04:59:20;27.75;27.25;17.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:01:47;28.75;27.00;17.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:04:13;36.75;32.50;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:06:40;36.00;31.75;22.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:09:07;48.25;37.00;25.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:11:33;36.75;33.00;21.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:14:12;34.75;30.75;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:16:45;42.25;34.50;23.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:19:11;47.00;40.00;26.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:21:36;41.75;33.50;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:24:19;43.25;36.25;26.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:26:45;45.75;37.50;25.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:29:11;52.25;42.75;28.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:31:36;49.00;40.25;26.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:34:02;50.75;41.50;28.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:36:28;56.00;42.50;27.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:38:54;53.50;43.25;29.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:41:19;45.75;37.50;24.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:43:45;46.00;38.75;26.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:46:12;45.25;37.25;24.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:48:39;46.25;37.75;26.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:51:06;52.00;43.00;28.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:53:32;45.00;38.00;25.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:56:00;38.25;33.00;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T05:58:26;37.00;31.75;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:00:52;36.50;31.25;19.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:03:20;41.75;33.25;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:05:56;34.50;30.25;19.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:08:22;35.25;32.25;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:10:48;32.75;29.00;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:13:13;43.00;35.50;24.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:15:39;38.00;33.25;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:18:14;30.50;27.50;18.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:20:43;27.00;25.25;18.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:23:08;26.25;25.50;18.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:25:34;28.75;27.50;18.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:27:59;34.25;29.50;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:30:25;29.75;29.00;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:32:51;35.75;30.00;19.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:35:16;35.00;30.25;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:37:44;33.75;30.50;20.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:40:10;35.25;29.75;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:42:39;42.75;33.00;22.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:45:05;37.25;33.50;24.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:47:32;33.25;27.75;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:49:59;31.50;28.50;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:52:25;29.75;29.00;19.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:54:51;31.25;28.50;18.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:57:17;23.00;23.00;18.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T06:59:42;29.00;27.50;17.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:02:10;26.25;26.00;17.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:04:36;31.25;29.00;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:07:02;28.25;24.25;15.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:09:30;28.00;26.25;18.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:11:57;27.75;25.75;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:14:23;30.00;28.25;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:16:52;30.00;29.00;17.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:19:18;24.25;23.00;15.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:21:44;25.25;25.25;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:24:12;47.75;40.25;29.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:26:39;26.75;25.50;18.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:29:04;27.25;26.75;18.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:31:31;27.50;21.00;13.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:33:57;25.50;22.00;13.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:36:26;18.75;14.00;9.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:38:52;23.00;19.25;14.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:41:20;20.25;17.25;12.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:43:46;17.00;16.00;12.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:46:13;23.00;19.75;13.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:48:47;18.00;17.75;12.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:51:18;20.25;19.00;12.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:53:45;20.50;19.25;14.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:56:15;27.50;23.25;14.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T07:58:44;22.25;20.50;14.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:01:11;20.75;19.25;13.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:03:37;24.25;21.75;12.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:06:05;20.25;19.75;14.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:08:32;19.50;17.50;12.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:11:08;25.50;20.75;14.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:13:35;34.50;28.75;20.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:16:20;30.00;22.50;14.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:18:49;21.50;21.00;14.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:21:21;19.00;17.50;12.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:23:47;21.25;18.25;13.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:28:40;18.75;18.50;12.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:31:13;27.25;23.75;16.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:33:40;13.00;12.00;9.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:36:08;14.00;13.00;8.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:38:34;13.50;11.25;8.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:43:46;16.00;16.00;10.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:46:22;15.50;13.00;9.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:48:54;16.75;15.50;11.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:51:25;17.00;16.00;10.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:53:51;16.25;15.25;10.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:56:18;13.75;11.25;7.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T08:58:49;15.50;12.50;9.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T09:11:34;16.75;12.50;9.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T09:14:04;12.75;12.75;9.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T09:16:39;13.25;13.25;9.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T09:19:11;15.25;14.00;11.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T09:21:45;7.50;7.50;7.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T09:24:27;79.50;72.00;41.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T09:27:04;25.75;23.25;16.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T09:29:34;14.25;14.25;9.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T09:32:00;18.00;16.75;12.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T09:34:27;17.75;16.75;11.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T09:36:55;17.50;17.50;12.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T09:41:53;18.00;16.75;12.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T09:44:24;15.75;14.00;11.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T09:46:50;18.00;16.25;11.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T09:49:16;13.75;13.75;10.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T09:51:42;17.25;15.25;11.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T09:56:35;13.50;13.00;9.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T09:59:03;15.00;15.00;10.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T10:01:30;16.50;14.00;9.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T10:04:02;17.75;16.75;12.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T10:06:50;16.25;14.75;11.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T10:09:28;15.75;14.75;10.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T10:12:18;17.00;15.00;11.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T10:19:59;15.25;15.00;9.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T10:22:32;16.00;14.75;11.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T10:27:32;391.75;389.25;382.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T10:30:14;608.25;606.00;603.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T10:40:24;406.75;398.00;391.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T10:42:55;50.50;39.00;27.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T10:45:46;624.00;618.50;611.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T10:50:45;117.75;110.75;102.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T10:53:18;47.00;38.20;27.60
67714;PMS7003;54505;44.022;20.458;2022-09-09T10:55:53;329.25;325.00;318.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T11:01:24;43.67;36.67;26.67
67714;PMS7003;54505;44.022;20.458;2022-09-09T11:04:10;58.50;44.75;32.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T11:06:39;344.25;341.75;331.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T11:09:09;41.00;34.33;26.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T11:11:50;43.33;37.00;27.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T11:17:00;46.50;35.25;26.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T11:19:39;39.67;32.33;24.67
67714;PMS7003;54505;44.022;20.458;2022-09-09T11:24:50;41.50;35.25;26.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T11:27:36;36.75;30.75;24.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T11:42:23;39.00;31.50;24.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T11:44:49;29.25;26.75;21.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T11:49:44;39.50;32.75;26.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T11:52:18;28.00;27.00;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T11:54:47;25.00;24.50;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T11:57:20;26.75;26.25;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T11:59:51;26.50;26.00;20.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T12:02:27;27.75;26.75;21.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T12:09:51;27.75;27.00;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T12:12:21;27.50;25.25;20.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T12:14:58;27.75;22.75;18.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T12:17:25;22.75;20.25;17.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T12:20:02;22.25;22.25;19.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T12:25:22;28.75;26.50;21.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T12:30:39;30.50;28.75;23.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T12:33:11;27.75;26.75;21.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T12:35:40;29.50;28.00;22.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T12:38:12;28.25;27.25;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T12:40:38;31.00;28.25;23.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T12:43:17;30.75;28.25;22.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T12:45:45;27.00;26.75;21.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T12:48:11;24.75;23.75;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T12:50:59;30.50;28.25;24.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T12:53:29;29.75;27.75;22.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T12:56:04;26.75;23.25;19.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T12:58:32;27.25;26.50;21.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:01:00;28.50;27.25;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:03:26;34.25;28.00;22.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:05:52;39.00;32.75;26.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:08:18;26.75;26.25;21.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:13:17;38.50;32.75;26.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:15:55;31.00;28.00;23.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:18:22;39.00;34.00;26.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:20:48;35.00;30.50;24.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:23:15;323.75;322.75;319.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:25:52;33.25;29.00;23.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:28:20;34.25;31.00;25.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:30:54;34.50;30.75;25.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:33:22;28.25;27.25;21.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:35:58;38.75;33.75;27.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:38:25;37.75;32.75;26.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:40:57;34.25;31.00;25.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:43:24;36.00;31.50;25.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:46:00;37.25;32.00;26.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:48:27;36.50;31.25;25.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:51:00;40.00;33.50;26.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:53:26;36.50;32.00;25.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:55:53;37.00;32.75;26.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T13:58:19;38.00;32.25;26.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T14:00:44;34.75;31.25;25.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T14:03:11;40.00;31.00;24.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T14:05:36;32.75;29.00;24.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T14:08:06;33.50;30.00;24.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T14:10:32;34.00;30.75;24.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T14:12:57;42.67;35.33;27.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T14:15:23;48.00;39.00;28.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T14:17:49;40.25;34.00;26.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T14:20:14;28.25;27.50;22.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T14:22:40;97.75;97.75;94.00
67714;PMS7003;54505;44.022;20.458;2022-09-09T14:25:07;31.25;27.50;22.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T14:27:33;45.00;37.75;28.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T14:29:59;22.50;21.25;18.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T14:32:26;22.75;22.75;19.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T14:34:52;27.25;26.25;21.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T14:37:17;26.00;25.00;20.25
67714;PMS7003;54505;44.022;20.458;2022-09-09T14:39:44;22.00;20.75;18.75
67714;PMS7003;54505;44.022;20.458;2022-09-09T14:42:10;25.25;25.00;20.50
67714;PMS7003;54505;44.022;20.458;2022-09-09T14:44:39;27.00;26.25;21.25
