sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26230;DHT22;13960;50.860;4.352;2022-09-09T00:06:53;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T00:09:21;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T00:11:51;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T00:14:25;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T00:16:55;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T00:21:51;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T00:24:24;16.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T00:26:53;16.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T00:31:48;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T00:34:21;16.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T00:36:50;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T00:39:23;16.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T00:41:57;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T00:44:34;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T00:47:04;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T00:54:40;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:02:13;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:04:41;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:07:15;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:09:50;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:12:24;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:14:51;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:17:20;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:22:53;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:28:08;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:30:35;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:33:01;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:35:37;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:38:04;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:40:30;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:42:56;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:45:22;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:47:48;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:50:15;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:52:41;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:55:07;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T01:57:35;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T02:00:09;16.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T02:05:24;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T02:08:09;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T02:10:55;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T02:13:21;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T02:18:13;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T02:20:40;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T02:23:07;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T02:25:34;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T02:28:00;16.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T02:30:28;16.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T02:32:55;16.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T02:35:24;16.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T02:37:51;16.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T02:40:18;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T02:42:44;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T02:45:11;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T02:50:13;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T02:57:44;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:00:12;16.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:02:37;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:05:04;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:07:30;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:09:55;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:12:21;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:14:46;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:17:12;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:19:38;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:22:04;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:24:29;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:26:55;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:29:21;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:31:46;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:34:12;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:36:38;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:39:04;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:41:30;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:43:55;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:46:22;16.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:48:48;16.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:51:13;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:53:39;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:56:05;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T03:58:35;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:01:07;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:03:38;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:06:04;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:08:30;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:10:59;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:13:27;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:15:57;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:18:23;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:20:49;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:23:15;16.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:25:48;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:28:14;16.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:30:40;16.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:33:07;16.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:35:35;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:38:01;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:40:29;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:42:55;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:45:20;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:47:46;16.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:50:11;16.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:52:37;16.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:55:03;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:57:29;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T04:59:57;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:02:22;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:04:48;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:07:15;16.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:09:40;16.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:12:06;15.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:14:31;16.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:16:57;16.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:19:23;15.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:21:50;16.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:24:16;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:26:42;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:29:08;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:31:34;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:33:59;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:36:25;16.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:38:50;16.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:41:19;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:43:45;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:46:12;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:48:41;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:51:11;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:53:43;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:56:10;16.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T05:58:36;16.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:01:05;16.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:03:32;16.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:06:00;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:08:26;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:10:52;16.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:13:17;16.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:15:50;16.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:18:16;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:21:05;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:23:29;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:28:26;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:31:03;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:33:33;16.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:36:00;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:38:26;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:40:54;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:43:21;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:46:00;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:48:26;16.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:53:35;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T06:58:39;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:01:08;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:03:34;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:06:01;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:08:27;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:10:53;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:13:26;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:15:52;16.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:18:18;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:20:52;16.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:23:17;16.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:25:46;16.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:28:13;16.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:30:38;16.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:33:05;16.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:35:33;16.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:38:00;16.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:40:26;16.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:42:52;16.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:45:17;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:47:43;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:50:09;16.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:52:35;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:55:01;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:57:31;16.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T07:59:56;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:02:22;16.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:04:48;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:07:14;16.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:09:41;16.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:12:06;16.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:14:33;16.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:16:58;16.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:19:24;16.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:21:50;16.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:24:16;16.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:26:42;16.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:29:09;17.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:31:39;17.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:34:05;16.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:36:32;17.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:38:58;17.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:51:46;16.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:54:14;16.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:56:39;16.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T08:59:05;16.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:01:44;16.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:09:11;16.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:11:40;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:14:18;16.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:16:52;16.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:19:19;16.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:21:49;16.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:24:18;16.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:26:44;16.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:29:11;16.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:31:38;16.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:34:04;16.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:37:12;16.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:39:28;16.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:41:54;17.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:44:24;17.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:46:50;16.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:49:15;17.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:51:41;16.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:54:14;17.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T09:56:41;16.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T10:01:45;16.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T10:04:14;16.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T10:06:41;16.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T10:14:36;16.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T10:22:24;17.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T10:35:10;17.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T10:42:48;17.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T10:45:16;17.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T10:50:23;18.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T10:52:54;18.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T10:55:22;18.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T10:57:52;18.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T11:00:23;17.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T11:02:51;18.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T11:07:55;17.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T11:10:44;18.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T11:16:12;17.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T11:18:41;17.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T11:21:12;17.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T11:23:41;18.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T11:26:07;18.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T11:28:45;18.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T11:42:12;17.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T11:44:41;17.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T11:47:24;17.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T11:49:54;17.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T11:52:34;18.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T11:55:07;17.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T11:57:36;17.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T12:00:03;18.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T12:02:29;18.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T12:05:02;18.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T12:10:02;17.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T12:12:37;17.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T12:17:37;18.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T12:30:37;18.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T12:33:13;18.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T12:35:41;18.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T12:38:10;18.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T12:40:38;18.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T12:43:17;18.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T12:45:44;18.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T12:48:10;18.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T12:53:29;18.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T12:55:59;18.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T12:58:25;18.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:00:54;18.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:03:23;18.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:05:49;18.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:08:15;18.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:13:15;18.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:15:48;18.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:18:20;19.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:20:47;18.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:23:13;18.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:25:39;18.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:28:05;18.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:30:54;18.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:33:22;18.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:35:53;18.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:38:20;19.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:41:20;19.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:43:45;19.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:46:25;19.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:48:56;19.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:51:28;19.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:53:54;19.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:56:20;19.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T13:58:45;19.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:01:11;19.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:03:36;19.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:06:02;19.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:08:28;19.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:11:02;19.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:13:28;20.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:15:53;20.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:18:19;20.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:20:44;20.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:23:10;19.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:25:38;19.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:28:04;19.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:30:29;19.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:32:55;19.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:35:20;19.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:37:47;20.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:40:19;20.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:42:45;20.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:45:11;21.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:47:36;21.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:50:04;21.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:52:30;21.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:54:56;21.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:57:22;22.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T14:59:47;21.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:02:15;21.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:04:41;21.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:07:06;20.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:09:33;20.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:11:59;20.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:14:26;20.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:16:51;20.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:19:17;20.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:21:43;19.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:24:09;20.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:26:34;20.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:29:03;20.50;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:31:29;20.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:33:56;20.10;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:36:32;19.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:38:58;19.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:41:24;19.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:43:52;19.90;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:48:49;20.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:51:16;21.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:53:41;20.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:56:07;20.20;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T15:58:33;20.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T16:01:01;20.00;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T16:03:26;19.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T16:05:52;19.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T16:08:17;19.70;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T16:10:43;19.80;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T16:13:09;19.60;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T16:15:34;19.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T16:18:00;19.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T16:20:25;19.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T16:22:51;19.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T16:25:16;19.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T16:27:43;19.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T16:30:09;19.30;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T16:32:35;19.40;99.90
26230;DHT22;13960;50.860;4.352;2022-09-09T16:35:00;19.20;99.90
