sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T00:01:37;77;60;;195;150304
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T00:03:57;73;59;;188;152723
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T00:06:24;66;58;;164;148926
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T00:09:02;75;57;;190;151684
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T00:11:28;86;60;;216;150407
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T00:13:54;69;57;;173;150046
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T00:16:25;73;58;;183;149878
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T00:19:00;74;57;;186;150686
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T00:21:46;69;58;;175;151129
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T00:23:56;76;57;;188;148397
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T00:26:38;73;56;;187;151743
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T00:31:28;77;55;;193;150157
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T00:34:00;73;54;;183;150012
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T00:36:29;79;54;;202;151920
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T00:39:02;80;57;;203;150573
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T00:51:50;80;54;;201;149764
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T00:56:34;71;54;;180;150046
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T00:59:05;76;52;;192;150015
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T01:01:31;76;53;;192;149648
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T01:04:02;69;52;;173;148581
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T01:06:35;75;56;;192;151603
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T01:09:04;75;56;;187;149006
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T01:16:34;68;50;;172;150651
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T01:19:03;73;50;;185;150008
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T01:26:35;70;54;;177;150207
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T01:29:14;73;53;;184;150244
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T01:31:51;76;50;;191;150642
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T01:34:10;86;54;;218;151193
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T01:36:47;82;51;;205;149741
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T01:39:07;86;53;;217;151286
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T01:41:37;87;52;;219;149649
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T01:44:08;82;51;;203;146955
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T01:46:38;83;51;;215;154492
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T01:49:08;79;50;;199;149498
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T01:51:39;78;49;;196;149774
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T01:54:10;80;52;;203;151752
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T01:57:03;71;52;;180;150552
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T02:04:18;76;57;;193;152283
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T02:06:42;78;57;;200;153399
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T02:09:13;77;55;;195;150845
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T02:11:43;76;58;;190;149679
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T02:14:16;79;59;;201;151008
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T02:16:52;77;55;;191;148575
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T02:21:46;79;54;;199;150616
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T02:24:16;68;54;;172;151281
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T02:26:48;82;53;;205;148575
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T02:29:27;73;52;;186;152025
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T02:31:47;90;55;;225;149099
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T02:34:17;72;50;;181;150797
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T02:36:48;80;50;;201;150452
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T02:39:19;74;47;;186;150656
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T02:41:49;82;51;;206;149657
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T02:44:19;74;48;;186;150639
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T02:51:58;69;53;;173;149640
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T02:56:52;78;54;;197;150276
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T02:59:22;62;52;;158;150773
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:01:54;68;51;;169;147338
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:04:25;72;53;;185;153809
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:06:54;86;55;;219;151518
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:09:25;78;55;;193;146971
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:11:56;66;50;;166;150526
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:14:26;70;55;;179;152080
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:16:58;73;51;;185;150325
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:19:26;71;55;;180;152009
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:21:57;75;53;;188;149582
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:24:27;78;56;;196;150283
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:26:58;68;52;;173;150591
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:29:28;71;54;;177;149357
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:31:58;73;55;;181;147352
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:34:28;77;54;;199;154794
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:36:59;79;54;;197;148398
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:39:29;83;58;;211;151813
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:41:59;81;53;;206;150992
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:44:30;77;54;;195;150356
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:47:03;78;55;;195;149099
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:49:30;69;53;;175;150006
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:52:01;82;53;;207;150281
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:54:31;74;54;;188;151495
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:57:01;81;55;;204;149995
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T03:59:31;82;55;;207;150537
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:02:03;80;55;;202;149955
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:04:32;75;52;;190;150998
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:07:03;84;56;;213;150466
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:09:34;79;53;;200;150543
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:12:05;84;56;;212;150537
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:14:34;80;54;;198;148303
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:17:06;72;52;;185;152267
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:19:34;88;58;;219;149006
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:22:05;77;54;;192;149303
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:24:35;75;55;;192;151937
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:27:06;75;55;;190;150477
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:29:36;86;58;;216;150020
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:32:06;75;57;;187;149061
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:34:36;83;58;;209;150253
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:37:06;81;57;;206;151672
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:39:37;76;55;;190;149422
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:42:07;68;54;;172;150841
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:44:37;78;56;;198;150697
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:47:07;81;54;;204;150214
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:49:38;76;55;;187;147411
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:52:08;76;54;;190;149817
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:54:38;71;51;;182;152786
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:57:09;73;52;;185;150640
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T04:59:40;74;54;;187;149609
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:02:10;82;54;;206;150361
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:04:41;66;49;;169;151958
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:07:11;76;51;;189;149161
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:09:42;78;51;;199;151496
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:12:12;78;52;;197;150140
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:14:42;71;50;;179;150318
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:17:13;78;49;;198;151546
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:19:44;81;52;;206;150799
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:22:20;80;54;;201;149316
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:24:44;84;50;;213;151745
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:27:16;79;52;;198;148843
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:29:45;75;51;;190;151357
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:32:16;74;50;;186;150446
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:34:47;83;53;;209;150216
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:37:17;75;50;;189;150164
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:39:46;87;53;;220;150656
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:42:17;76;48;;191;150488
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:44:47;80;51;;198;147909
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:47:17;84;53;;212;151340
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:49:47;77;52;;194;150135
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:52:17;73;51;;183;149659
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:54:48;76;54;;193;150607
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:57:19;70;51;;178;151084
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T05:59:48;85;56;;215;150492
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:02:18;83;55;;208;149542
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:04:48;76;55;;191;148905
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:07:18;76;60;;193;151608
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:09:48;72;57;;180;148258
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:12:18;75;58;;191;151872
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:14:51;77;58;;195;150626
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:17:20;87;62;;217;149475
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:19:51;64;54;;163;151529
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:22:21;75;56;;188;148524
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:24:51;77;58;;196;152652
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:27:21;77;54;;193;149915
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:29:51;78;56;;197;150771
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:32:22;73;57;;183;150146
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:34:52;82;63;;202;146771
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:37:24;72;60;;184;151618
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:39:52;76;61;;193;152079
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:42:24;79;63;;199;149974
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:44:53;74;67;;187;150504
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:47:25;83;68;;209;149772
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:49:54;77;67;;194;150433
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:52:25;75;71;;189;150553
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:54:55;78;70;;197;150541
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:57:25;72;73;;181;149489
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T06:59:55;67;72;;169;151022
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:02:26;79;82;;200;150526
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:04:59;75;82;;190;150600
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:07:27;81;81;;204;151092
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:10:08;73;74;;185;150232
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:12:28;70;75;;178;150446
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:14:58;74;77;;186;150145
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:17:29;82;73;;207;149683
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:19:58;74;71;;187;150748
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:22:29;83;71;;209;150218
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:24:59;78;65;;194;148479
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:27:29;70;65;;175;149295
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:29:59;79;67;;201;151762
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:32:31;79;76;;200;151424
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:35:00;75;74;;188;150079
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:37:30;83;74;;209;149441
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:40:01;82;82;;206;150713
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:42:30;75;83;;187;149074
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:45:01;76;75;;192;151369
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:47:31;76;73;;192;150586
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:50:02;84;78;;211;150058
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:52:33;78;72;;197;150661
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:55:06;80;74;;202;149660
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T07:57:32;73;73;;186;150988
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:00:03;83;75;;210;150609
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:02:33;81;71;;203;150253
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:05:03;79;67;;199;150263
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:07:34;84;69;;210;149967
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:10:04;67;66;;169;150629
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:12:35;74;62;;187;150669
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:15:06;80;64;;202;149758
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:17:38;73;61;;186;151340
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:20:07;83;62;;206;148688
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:22:38;74;60;;190;152458
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:25:09;66;57;;165;149544
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:27:38;64;59;;163;151266
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:30:09;78;64;;197;149907
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:32:38;77;63;;193;149565
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:35:08;71;68;;181;150889
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:37:39;73;76;;185;150603
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:40:11;72;90;;182;150208
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:42:44;82;100;;205;149267
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:48:01;77;105;;194;150162
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:50:19;74;122;;185;149266
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:52:47;80;149;;200;149128
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T08:57:40;69;109;;175;151051
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T09:00:12;77;100;;196;151088
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T09:12:44;79;89;;201;151178
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T09:15:25;69;92;;173;149831
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T09:17:44;72;97;;180;148165
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T09:20:16;82;97;;208;151373
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T09:22:51;72;87;;182;151474
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T09:25:21;87;88;;220;150228
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T09:30:19;71;96;;181;150900
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T09:32:58;71;106;;179;150455
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T09:35:18;64;109;;161;150829
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T09:37:48;80;106;;198;148355
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T09:40:20;75;101;;192;152753
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T09:45:24;75;109;;184;147092
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T09:47:59;84;104;;215;153350
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T09:50:21;83;109;;208;149633
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T09:52:55;74;114;;188;152018
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T09:55:24;74;103;;188;150950
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T09:57:53;79;99;;195;147630
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:00:23;84;99;;214;152499
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:02:53;68;88;;171;150537
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:05:26;77;87;;196;150915
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:10:28;74;82;;186;149095
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:13:06;71;90;;180;152058
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:15:34;75;94;;190;150599
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:18:18;64;95;;161;149806
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:20:34;74;106;;187;150543
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:23:19;82;99;;206;149830
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:25:29;70;104;;177;149680
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:30:35;70;117;;178;151194
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:33:04;76;113;;189;148551
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:35:29;83;111;;212;152354
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:38:21;70;95;;177;150610
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:40:34;71;86;;180;150291
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:43:01;73;88;;185;150896
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:45:42;72;105;;181;148830
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:48:05;80;183;;203;151183
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:50:43;74;223;;189;151879
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:55:41;75;145;;188;150301
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T10:58:02;75;117;;188;149831
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:03:03;78;135;;196;150640
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:05:44;84;112;;211;150325
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:08:05;79;92;;201;150950
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:10:39;80;85;;202;150103
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:13:08;77;85;;195;150259
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:15:36;79;84;;198;149930
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:18:05;83;94;;208;149615
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:20:35;76;91;;192;150490
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:23:11;73;81;;184;150998
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:25:39;84;72;;211;149894
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:28:18;77;63;;195;150315
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:30:50;83;59;;209;150553
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:33:12;86;64;;217;151090
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:38:19;75;82;;191;151092
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:40:39;78;90;;196;149674
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:43:13;69;86;;174;151143
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:45:42;76;84;;192;149902
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:48:22;80;89;;202;150943
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:50:40;71;92;;179;150298
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:53:18;76;102;;191;149573
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:55:41;83;117;;210;151426
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T11:58:15;58;128;;146;150187
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:00:45;76;226;;191;150679
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:03:32;79;349;;199;150680
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:05:44;78;311;;196;149919
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:08:16;74;186;;187;150189
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:10:52;87;176;;217;149515
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:13:17;77;149;;195;151007
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:15:53;81;149;;204;149941
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:18:15;73;142;;184;150114
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:21:02;76;134;;191;149992
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:23:18;73;119;;183;150083
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:28:16;73;112;;184;150043
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:33:17;66;229;;167;150913
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:35:51;77;282;;196;151110
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:38:20;83;216;;207;149422
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:40:55;74;149;;187;150716
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:43:18;79;121;;197;149342
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:45:51;77;112;;193;150104
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:48:18;80;112;;202;150969
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:50:50;81;105;;203;149809
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:53:29;72;100;;184;152758
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:55:51;72;105;;180;148667
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T12:58:21;76;113;;193;151727
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T13:00:53;82;151;;206;149610
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T13:03:21;75;144;;188;150028
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T13:05:53;75;135;;189;150669
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T13:08:21;80;150;;200;149920
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T13:11:02;77;171;;195;150397
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T13:13:33;86;146;;217;150654
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T13:15:52;81;139;;204;150206
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T13:18:29;76;132;;190;149270
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T13:20:53;78;125;;200;152471
73668;Radiation_Si22G;61967;48.132;-1.210;2022-09-09T13:23:29;77;112;;196;150976
