sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44045;PMS7003;29709;52.396;16.796;2022-09-09T00:00:26;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T00:03:44;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T00:06:50;9;8;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T00:10:13;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T00:16:40;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T00:23:06;8;7;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T00:32:48;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T00:35:57;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T00:39:02;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T00:42:49;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T00:45:58;6;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T00:58:43;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T01:01:59;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T01:05:34;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T01:15:16;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T01:18:27;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T01:28:13;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T01:31:24;8;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T01:34:36;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T01:37:43;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T01:41:11;5;5;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T01:44:14;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T01:47:18;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T01:50:21;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T01:53:24;6;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T02:09:29;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T02:13:03;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T02:19:28;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T02:22:35;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T02:25:42;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T02:28:49;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T02:31:54;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T02:35:05;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T02:38:13;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T02:41:19;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T02:44:26;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T02:51:13;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T02:54:28;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T02:57:35;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T03:00:40;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T03:04:08;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T03:07:12;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T03:10:14;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T03:13:17;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T03:16:22;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T03:22:41;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T03:25:48;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T03:28:57;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T03:32:02;6;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T03:35:31;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T03:41:43;6;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T03:48:07;5;5;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T03:54:24;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T03:57:53;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T04:00:57;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T04:04:08;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T04:07:12;6;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T04:13:32;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T04:16:36;7;5;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T04:20:05;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T04:23:14;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T04:26:17;6;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T04:29:20;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T04:32:23;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T04:35:29;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T04:38:32;4;4;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T04:41:35;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T04:44:40;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T04:48:08;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T04:51:14;6;5;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T04:54:18;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T04:57:21;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:00:24;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:03:27;6;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:06:32;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:09:35;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:12:38;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:15:41;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:19:10;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:22:23;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:25:25;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:28:28;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:31:32;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:34:36;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:37:42;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:40:48;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:44:18;8;7;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:47:21;8;7;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:50:24;12;10;7
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:53:28;11;9;7
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:56:36;9;8;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T05:59:39;9;8;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T06:02:42;10;8;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T06:05:46;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-09-09T06:08:53;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-09-09T06:12:25;9;9;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T06:18:43;12;10;7
44045;PMS7003;29709;52.396;16.796;2022-09-09T06:21:47;12;10;7
44045;PMS7003;29709;52.396;16.796;2022-09-09T06:24:51;11;9;7
44045;PMS7003;29709;52.396;16.796;2022-09-09T06:27:55;9;8;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T06:31:07;13;10;8
44045;PMS7003;29709;52.396;16.796;2022-09-09T06:34:38;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T06:37:44;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T06:40:52;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T06:43:57;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T06:47:01;6;5;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T06:50:05;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-09-09T06:53:10;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T06:56:20;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T06:59:53;8;8;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T07:02:56;9;8;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T07:06:00;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T07:09:04;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T07:12:12;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T07:15:15;10;10;7
44045;PMS7003;29709;52.396;16.796;2022-09-09T07:18:18;10;8;7
44045;PMS7003;29709;52.396;16.796;2022-09-09T07:21:24;10;8;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T07:28:08;7;6;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T07:31:16;9;9;8
44045;PMS7003;29709;52.396;16.796;2022-09-09T07:34:20;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T07:37:23;8;8;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T07:40:26;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T07:43:30;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T07:50:09;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T07:53:13;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T07:56:17;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T07:59:22;4;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T08:02:26;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T08:05:31;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T08:08:35;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T08:11:39;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T08:14:42;5;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T08:18:12;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T08:21:18;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T08:24:23;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T08:30:35;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T08:33:40;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T08:36:45;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T08:40:20;4;4;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T08:43:28;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T08:56:27;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T08:59:34;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T09:06:02;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T09:12:24;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T09:18:40;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T09:22:14;4;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T09:25:32;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T09:28:39;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T09:38:39;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T09:41:42;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T09:44:46;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T09:47:57;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T09:51:06;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T09:57:28;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T10:03:52;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T10:10:13;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T10:16:38;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T10:26:26;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T10:42:42;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T10:49:34;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T10:56:01;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T10:59:14;6;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T11:02:29;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T11:05:43;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T11:08:50;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T11:11:57;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T11:18:20;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T11:21:31;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T11:34:32;3;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T11:41:05;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T11:44:12;3;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T11:47:28;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T11:50:34;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T11:57:16;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T12:13:22;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T12:16:28;7;3;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T12:32:39;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T12:36:13;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T12:42:39;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T12:45:43;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T12:48:47;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T12:51:50;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T12:58:36;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T13:01:40;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T13:04:43;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T13:07:49;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T13:10:54;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T13:14:02;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T13:17:31;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T13:20:34;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T13:23:37;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T13:26:41;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T13:29:50;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T13:36:16;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T13:39:32;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T13:42:38;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T13:45:52;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T13:49:00;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T13:52:08;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T13:55:14;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T13:58:42;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T14:01:45;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T14:04:58;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T14:08:03;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T14:11:16;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T14:14:20;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T14:17:28;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T14:20:51;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T14:24:04;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T14:27:09;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T14:33:34;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T14:37:03;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T14:40:09;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T14:43:15;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T14:46:19;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T14:49:22;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T14:52:29;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T14:55:33;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T14:58:36;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T15:02:10;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T15:05:16;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T15:11:31;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T15:14:40;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T15:17:49;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T15:21:20;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T15:24:28;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T15:27:37;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T15:30:51;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T15:37:11;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T15:40:17;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T15:43:24;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T15:46:34;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T15:49:41;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T15:53:09;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T15:56:13;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T15:59:19;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T16:02:22;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T16:05:25;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T16:08:38;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T16:11:41;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T16:14:44;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T16:17:47;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T16:21:17;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T16:24:32;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T16:27:36;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T16:30:39;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T16:33:42;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T16:36:46;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T16:39:50;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T16:43:23;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T16:46:26;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T16:49:33;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T16:52:36;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T16:55:39;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T16:58:43;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T17:01:52;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T17:04:55;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T17:07:58;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T17:11:27;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T17:14:31;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T17:17:34;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T17:20:39;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T17:23:43;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T17:26:49;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T17:29:52;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T17:32:56;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T17:36:06;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T17:39:38;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T17:42:42;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T17:45:45;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T17:48:49;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T17:52:00;3;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T17:55:06;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T17:58:12;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T18:01:16;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T18:04:47;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T18:07:51;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T18:10:54;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T18:17:08;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T18:20:12;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T18:23:16;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T18:26:20;4;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T18:29:54;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-09T18:32:57;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T18:36:04;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T18:39:12;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T18:42:20;5;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T18:45:23;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-09T18:48:26;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T18:55:11;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T18:58:14;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T19:01:17;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T19:04:21;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T19:07:28;5;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T19:10:34;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T19:13:38;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T19:16:41;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T19:19:46;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T19:23:20;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T19:26:25;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T19:29:31;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T19:32:37;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T19:35:41;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T19:38:44;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T19:41:48;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T19:44:51;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T19:48:21;6;4;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T19:51:29;5;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-09T19:54:33;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T20:00:47;4;4;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T20:03:51;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T20:06:55;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T20:09:59;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-09T20:13:32;7;5;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T20:16:37;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T20:19:45;6;5;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T20:22:49;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T20:25:53;8;5;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T20:28:57;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T20:32:00;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T20:35:03;4;4;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T20:38:32;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T20:41:36;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T20:44:40;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T20:47:43;7;5;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T20:50:46;8;6;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T20:53:56;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T20:57:00;10;7;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T21:00:04;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T21:03:09;4;4;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T21:06:39;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T21:09:46;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T21:12:49;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T21:15:52;8;8;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T21:25:48;9;8;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T21:28:51;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-09-09T21:31:57;8;8;7
44045;PMS7003;29709;52.396;16.796;2022-09-09T21:35:04;13;13;10
44045;PMS7003;29709;52.396;16.796;2022-09-09T21:38:14;10;10;9
44045;PMS7003;29709;52.396;16.796;2022-09-09T21:41:18;10;10;8
44045;PMS7003;29709;52.396;16.796;2022-09-09T21:44:21;9;9;8
44045;PMS7003;29709;52.396;16.796;2022-09-09T21:47:24;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T21:51:15;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T21:54:21;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T21:57:24;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T22:00:27;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T22:06:45;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T22:09:49;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T22:13:19;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T22:16:26;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T22:19:29;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T22:22:36;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T22:25:39;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-09-09T22:28:43;9;9;8
44045;PMS7003;29709;52.396;16.796;2022-09-09T22:31:46;9;8;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T22:34:49;7;6;6
44045;PMS7003;29709;52.396;16.796;2022-09-09T22:37:52;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-09T22:41:26;4;3;3
