sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62418;BME280;48456;54.242;10.280;2022-09-09T00:03:47;100653.44;;;13.28;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T00:06:21;100654.34;;;13.27;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T00:11:16;100643.66;;;13.32;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T00:13:48;100643.59;;;13.33;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T00:16:27;100639.19;;;13.32;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T00:24:44;100638.28;;;13.33;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T00:27:21;100649.78;;;13.34;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T00:29:53;100650.69;;;13.34;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T00:32:21;100644.47;;;13.34;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T00:34:53;100644.50;;;13.32;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T00:37:21;100651.63;;;13.32;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T00:39:48;100643.66;;;13.30;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T00:44:49;100647.13;;;13.34;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T00:52:46;100642.72;;;13.33;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T00:55:16;100639.19;;;13.32;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T00:57:45;100631.16;;;13.35;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T01:00:33;100632.09;;;13.33;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T01:05:43;100635.59;;;13.35;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T01:08:24;100633.78;;;13.38;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T01:10:54;100637.25;;;13.41;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T01:13:23;100625.78;;;13.40;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T01:15:50;100632.88;;;13.39;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T01:18:26;100632.88;;;13.39;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T01:21:16;100631.09;;;13.40;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T01:26:31;100625.84;;;13.37;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T01:28:58;100635.53;;;13.38;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T01:31:32;100626.63;;;13.41;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T01:34:01;100626.59;;;13.44;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T01:38:53;100623.88;;;13.47;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T01:41:20;100622.09;;;13.47;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T01:43:46;100628.31;;;13.46;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T01:46:13;100623.00;;;13.46;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T01:48:40;100625.66;;;13.46;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T01:51:08;100631.88;;;13.45;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T01:53:36;100632.72;;;13.46;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T02:01:29;100629.25;;;13.44;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T02:03:59;100634.56;;;13.44;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T02:08:56;100632.78;;;13.44;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T02:11:24;100634.50;;;13.47;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T02:13:51;100640.69;;;13.47;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T02:16:23;100634.50;;;13.47;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T02:21:18;100632.72;;;13.46;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T02:23:44;100632.72;;;13.47;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T02:26:13;100630.06;;;13.46;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T02:28:46;100635.38;;;13.47;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T02:31:14;100637.16;;;13.47;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T02:33:44;100632.72;;;13.46;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T02:36:13;100633.63;;;13.46;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T02:38:43;100632.78;;;13.44;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T02:41:11;100640.75;;;13.44;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T02:43:38;100636.34;;;13.43;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T02:54:14;100646.19;;;13.36;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T02:56:46;100640.91;;;13.35;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T02:59:13;100638.28;;;13.33;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:01:40;100637.41;;;13.34;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:04:07;100638.22;;;13.36;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:06:33;100641.78;;;13.37;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:08:59;100627.56;;;13.38;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:11:27;100637.31;;;13.37;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:13:54;100642.63;;;13.37;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:16:22;100640.84;;;13.39;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:18:49;100647.91;;;13.41;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:21:15;100647.03;;;13.40;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:23:41;100645.22;;;13.42;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:26:07;100645.22;;;13.42;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:28:34;100651.41;;;13.43;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:31:02;100657.56;;;13.45;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:33:29;100655.81;;;13.44;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:35:56;100660.25;;;13.43;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:38:23;100661.19;;;13.41;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:40:50;100653.22;;;13.41;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:43:18;100656.78;;;13.39;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:45:46;100665.66;;;13.38;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:48:14;100663.03;;;13.37;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:50:48;100655.09;;;13.35;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:53:14;100655.09;;;13.35;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:55:45;100656.94;;;13.32;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T03:58:12;100656.94;;;13.30;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:00:38;100653.41;;;13.30;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:03:09;100654.28;;;13.30;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:05:35;100648.19;;;13.25;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:08:05;100655.28;;;13.23;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:10:32;100653.53;;;13.23;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:12:59;100648.22;;;13.23;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:15:25;100642.91;;;13.23;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:17:52;100642.00;;;13.24;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:20:18;100654.38;;;13.24;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:22:45;100649.94;;;13.26;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:25:11;100652.63;;;13.24;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:27:37;100657.97;;;13.23;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:30:04;100659.72;;;13.22;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:32:32;100657.97;;;13.23;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:34:58;100667.66;;;13.24;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:37:24;100663.28;;;13.23;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:39:51;100667.66;;;13.24;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:42:17;100665.03;;;13.22;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:44:45;100673.88;;;13.23;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:47:11;100665.00;;;13.24;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:49:38;100660.59;;;13.24;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:52:04;100664.06;;;13.26;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:54:31;100670.28;;;13.27;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:56:58;100670.22;;;13.30;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T04:59:24;100673.81;;;13.29;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:01:51;100677.34;;;13.26;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:04:17;100678.25;;;13.27;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:06:45;100679.19;;;13.24;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:09:12;100683.59;;;13.25;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:11:38;100688.91;;;13.25;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:14:04;100689.75;;;13.28;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:16:31;100694.13;;;13.30;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:18:57;100704.69;;;13.33;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:21:25;100712.66;;;13.33;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:23:52;100708.25;;;13.34;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:26:19;100710.91;;;13.34;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:28:46;100705.59;;;13.32;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:31:13;100703.84;;;13.31;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:33:40;100707.44;;;13.30;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:36:10;100710.94;;;13.31;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:38:39;100709.19;;;13.30;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:41:06;100719.78;;;13.31;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:43:33;100717.09;;;13.34;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:46:06;100718.84;;;13.35;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:48:33;100721.47;;;13.37;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:51:00;100717.88;;;13.39;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:53:27;100709.00;;;13.41;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:56:04;100718.72;;;13.42;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T05:58:31;100708.97;;;13.44;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:01:08;100708.16;;;13.40;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:03:35;100715.16;;;13.44;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:06:03;100709.78;;;13.46;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:08:32;100714.22;;;13.47;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:11:02;100716.88;;;13.47;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:13:29;100727.47;;;13.50;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:15:55;100726.50;;;13.56;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:18:22;100725.53;;;13.60;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:23:21;100723.59;;;13.68;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:25:47;100728.94;;;13.67;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:28:15;100728.00;;;13.69;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:30:41;100727.94;;;13.74;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:33:07;100733.19;;;13.79;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:35:35;100733.06;;;13.83;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:38:01;100737.44;;;13.87;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:40:28;100733.97;;;13.82;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:42:54;100744.56;;;13.85;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:45:20;100738.38;;;13.83;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:47:47;100744.41;;;13.93;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:50:13;100753.19;;;13.97;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:52:40;100753.34;;;13.90;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:55:07;100750.66;;;13.90;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T06:57:34;100753.34;;;13.90;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:00:03;100753.16;;;14.00;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:02:29;100750.44;;;14.03;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:04:56;100758.44;;;14.01;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:07:24;100749.53;;;14.02;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:09:51;100740.63;;;14.05;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:12:17;100742.34;;;14.08;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:14:43;100748.44;;;14.14;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:17:10;100747.47;;;14.19;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:19:36;100743.91;;;14.20;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:22:02;100742.75;;;14.32;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:24:29;100745.25;;;14.39;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:26:56;100743.47;;;14.41;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:29:23;100751.31;;;14.46;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:31:49;100749.25;;;14.61;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:34:15;100746.47;;;14.65;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:36:41;100749.19;;;14.64;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:39:09;100752.81;;;14.61;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:41:37;100743.19;;;14.54;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:44:08;100747.53;;;14.58;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:46:35;100752.59;;;14.71;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:49:02;100752.41;;;14.80;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:51:30;100756.84;;;14.79;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:53:58;100757.72;;;14.81;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:56:25;100756.81;;;14.81;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T07:58:52;100756.78;;;14.83;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:01:20;100754.75;;;14.94;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:03:47;100750.00;;;15.07;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:06:21;100755.16;;;15.15;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:08:49;100756.63;;;15.28;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:11:16;100744.00;;;15.35;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:13:43;100738.28;;;15.51;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:16:10;100747.38;;;15.42;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:18:37;100754.44;;;15.44;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:21:05;100754.19;;;15.54;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:23:32;100753.00;;;15.66;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:26:34;100750.88;;;15.79;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:28:54;100758.59;;;15.90;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:31:26;100764.28;;;16.10;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:33:54;100771.81;;;16.28;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:36:22;100767.66;;;16.17;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:38:50;100760.25;;;16.27;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:43:44;100765.66;;;16.56;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:46:24;100773.00;;;16.47;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:51:18;100780.06;;;16.18;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:53:46;100783.03;;;16.07;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:56:16;100785.09;;;15.97;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T08:58:48;100790.50;;;15.94;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:09:11;100809.81;;;16.04;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:11:43;100797.59;;;16.29;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:16:53;100800.88;;;16.39;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:19:20;100800.19;;;16.32;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:21:51;100808.19;;;16.32;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:24:21;100802.97;;;16.27;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:26:49;100812.94;;;16.20;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:29:16;100808.63;;;16.15;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:31:53;100808.03;;;16.03;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:34:21;100796.25;;;16.12;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:36:52;100797.94;;;16.16;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:39:26;100802.25;;;16.20;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:42:13;100798.91;;;16.45;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:44:42;100808.22;;;16.62;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:47:11;100788.50;;;16.66;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:49:38;100800.53;;;16.81;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:52:06;100795.31;;;16.76;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:54:34;100793.53;;;16.77;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:57:09;100796.63;;;16.92;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T09:59:37;100787.69;;;16.93;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T10:02:13;100796.22;;;17.06;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T10:04:39;100791.31;;;17.20;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T10:07:12;100792.50;;;17.11;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T10:09:38;100790.22;;;16.97;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T10:14:38;100794.19;;;16.84;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T10:17:12;100793.81;;;16.96;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T10:20:21;100804.47;;;16.98;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T10:22:36;100796.22;;;17.06;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T10:35:52;100788.13;;;17.09;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T10:38:39;100780.69;;;17.46;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T10:43:44;100790.56;;;17.96;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T10:48:58;100796.34;;;17.84;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T10:56:19;100792.91;;;17.80;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T10:58:48;100799.53;;;17.95;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:01:25;100791.88;;;17.84;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:03:55;100786.03;;;17.98;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:06:25;100795.59;;;18.31;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:08:54;100788.38;;;18.33;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:11:32;100793.34;;;18.68;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:14:07;100800.91;;;19.27;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:16:51;100785.69;;;19.91;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:21:53;100778.97;;;21.01;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:24:35;100775.72;;;21.49;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:27:07;100769.88;;;21.93;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:29:42;100769.16;;;23.38;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:32:15;100775.34;;;24.16;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:37:27;100778.44;;;25.51;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:40:08;100788.47;;;24.37;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:42:35;100780.03;;;23.98;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:45:09;100776.28;;;24.44;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:47:37;100775.91;;;24.36;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:50:10;100773.28;;;24.78;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:53:03;100768.88;;;25.86;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:55:33;100771.13;;;25.79;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T11:58:01;100776.16;;;25.17;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T12:00:38;100784.88;;;24.51;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T12:03:08;100791.84;;;24.40;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T12:05:52;100791.09;;;23.32;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T12:08:21;100791.81;;;22.71;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T12:10:55;100785.81;;;23.14;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T12:13:25;100777.91;;;23.88;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T12:15:53;100781.91;;;23.81;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T12:18:40;100781.88;;;23.36;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T12:21:15;100784.81;;;22.51;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T12:23:47;100779.69;;;22.12;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T12:34:13;100774.31;;;23.88;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T12:36:41;100779.81;;;25.71;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T12:39:18;100772.00;;;26.57;72.60
62418;BME280;48456;54.242;10.280;2022-09-09T12:41:52;100774.09;;;26.91;58.58
62418;BME280;48456;54.242;10.280;2022-09-09T12:44:24;100775.22;;;26.76;58.10
62418;BME280;48456;54.242;10.280;2022-09-09T12:46:51;100774.63;;;26.83;57.59
62418;BME280;48456;54.242;10.280;2022-09-09T12:49:25;100771.16;;;26.57;58.16
62418;BME280;48456;54.242;10.280;2022-09-09T12:51:52;100775.78;;;26.68;59.19
62418;BME280;48456;54.242;10.280;2022-09-09T12:54:19;100767.38;;;26.97;57.45
62418;BME280;48456;54.242;10.280;2022-09-09T12:56:46;100764.94;;;27.30;54.96
62418;BME280;48456;54.242;10.280;2022-09-09T12:59:24;100771.44;;;27.87;54.31
62418;BME280;48456;54.242;10.280;2022-09-09T13:01:57;100767.50;;;28.14;52.27
62418;BME280;48456;54.242;10.280;2022-09-09T13:04:24;100761.19;;;28.02;51.15
62418;BME280;48456;54.242;10.280;2022-09-09T13:06:50;100757.50;;;28.26;51.56
62418;BME280;48456;54.242;10.280;2022-09-09T13:09:18;100753.81;;;28.39;49.43
62418;BME280;48456;54.242;10.280;2022-09-09T13:11:52;100756.66;;;28.26;50.39
62418;BME280;48456;54.242;10.280;2022-09-09T13:14:26;100759.16;;;26.35;56.36
62418;BME280;48456;54.242;10.280;2022-09-09T13:16:58;100755.91;;;25.10;63.99
62418;BME280;48456;54.242;10.280;2022-09-09T13:19:25;100760.31;;;23.81;87.34
62418;BME280;48456;54.242;10.280;2022-09-09T13:21:54;100752.47;;;23.15;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T13:26:54;100755.78;;;22.72;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T13:29:22;100750.34;;;23.36;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T13:31:48;100761.28;;;23.95;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T13:36:55;100763.66;;;23.40;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T13:39:25;100761.47;;;22.83;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T13:41:51;100757.00;;;22.16;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T13:44:40;100758.00;;;21.80;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T13:47:15;100759.88;;;21.42;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T13:49:43;100765.16;;;20.89;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T13:52:11;100759.03;;;20.86;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T13:54:38;100779.88;;;20.61;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T13:57:04;100784.53;;;19.97;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T13:59:31;100796.56;;;19.00;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T14:02:18;100818.03;;;18.01;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T14:04:44;100824.88;;;17.00;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T14:07:11;100816.84;;;16.40;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T14:09:38;100817.28;;;16.24;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T14:12:08;100812.41;;;16.39;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T14:14:34;100813.41;;;16.35;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T14:17:00;100816.56;;;16.49;100.00
62418;BME280;48456;54.242;10.280;2022-09-09T14:19:32;100812.09;;;16.50;100.00
