sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T00:02:22;73;57;;184;150951
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T00:07:43;66;52;;166;150455
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T00:14:59;51;40;;127;147267
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T00:17:36;54;49;;140;153060
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T00:19:56;63;48;;158;150319
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T00:22:27;62;54;;157;151028
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T00:27:28;54;46;;138;152411
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T00:29:57;59;48;;144;145321
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T00:32:28;63;53;;164;155117
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T00:35:03;62;49;;158;151512
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T00:37:27;55;47;;138;149808
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T00:39:59;64;52;;159;147858
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T00:42:33;57;45;;145;151919
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T00:44:59;62;51;;157;149855
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T00:50:03;61;46;;154;150161
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T00:52:50;51;42;;128;150091
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T00:55:05;56;46;;142;150983
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T00:57:32;62;47;;155;149388
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T01:00:18;53;44;;134;150786
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T01:02:34;57;47;;141;147590
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T01:05:04;61;47;;157;152838
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T01:07:32;65;49;;162;149175
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T01:10:03;51;45;;130;151258
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T01:12:38;59;45;;147;149217
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T01:15:08;65;50;;162;149182
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T01:27:34;57;49;;143;148375
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T01:32:39;65;53;;163;149473
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T01:35:13;60;48;;153;151833
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T01:37:38;61;47;;153;149780
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T01:40:09;65;51;;164;150938
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T01:42:39;63;48;;158;150376
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T01:45:12;65;48;;165;150159
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T01:47:40;78;59;;195;149302
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T01:50:12;65;49;;167;152232
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T01:52:42;55;47;;138;149365
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T01:55:13;58;42;;150;152684
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T01:57:56;61;50;;152;147952
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:00:13;62;47;;158;152142
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:05:20;70;53;;176;149316
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:07:48;54;44;;137;152144
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:12:51;58;47;;145;148683
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:15:18;71;51;;182;152575
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:17:46;61;46;;154;149853
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:20:17;69;52;;173;149936
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:22:47;65;50;;165;150447
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:25:19;66;47;;167;150647
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:27:49;78;57;;199;151152
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:30:18;54;44;;136;149748
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:32:49;61;45;;154;150907
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:35:21;60;47;;151;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:37:51;64;48;;162;150243
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:40:21;58;46;;146;148606
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:42:51;68;50;;174;152635
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:45:23;61;45;;153;149731
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:47:58;61;48;;156;151153
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:50:24;59;43;;149;150828
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:55:27;60;47;;151;149116
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T02:57:53;64;49;;160;149770
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:00:27;70;53;;179;151611
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:02:55;64;50;;163;150465
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:05:25;68;51;;172;150956
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:07:55;59;45;;150;150293
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:10:26;61;48;;154;150313
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:12:56;64;48;;160;149896
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:15:29;60;46;;150;149304
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:17:57;62;48;;158;151268
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:20:28;67;48;;170;150051
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:22:58;67;47;;169;150788
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:25:29;64;48;;162;150338
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:27:59;57;44;;144;151366
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:30:29;49;42;;124;150188
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:32:59;66;47;;166;150125
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:35:30;63;48;;156;147401
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:38:01;60;44;;156;153581
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:40:31;61;47;;153;149692
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:43:00;60;47;;151;150544
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:45:30;58;46;;145;149979
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:48:01;71;54;;176;148266
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:50:33;57;45;;146;152225
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:53:01;60;45;;152;150126
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:55:31;59;46;;150;150307
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T03:58:01;65;49;;162;149489
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:00:32;62;47;;156;150174
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:03:02;60;45;;151;150688
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:05:34;64;47;;162;151237
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:08:03;54;43;;137;150788
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:10:34;62;47;;155;149823
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:13:04;64;49;;163;150704
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:15:36;62;45;;155;148829
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:18:05;60;47;;154;152076
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:20:36;70;48;;177;150001
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:23:06;66;50;;167;150284
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:25:36;72;49;;180;148899
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:28:06;60;47;;151;150588
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:30:36;59;46;;148;150351
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:33:07;60;45;;153;151595
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:35:37;60;47;;152;150041
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:38:09;54;46;;136;148968
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:40:43;59;47;;150;151585
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:43:09;63;47;;159;151330
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:45:41;62;47;;155;149376
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:48:10;62;48;;157;151862
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:50:41;71;52;;178;150357
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:53:11;63;51;;160;150119
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:55:41;72;54;;181;148786
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T04:58:11;64;53;;164;151962
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:00:42;64;52;;160;148573
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:03:13;65;52;;164;149774
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:05:42;75;58;;192;152158
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:08:12;64;53;;156;144678
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:10:42;59;52;;154;156157
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:13:12;69;59;;174;149903
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:15:50;63;53;;157;149173
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:18:14;54;52;;139;151694
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:20:43;58;54;;146;149015
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:23:13;66;63;;168;150777
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:25:44;58;59;;147;149923
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:28:14;61;60;;151;148386
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:30:44;54;58;;137;151959
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:33:14;71;71;;179;150550
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:35:44;66;73;;164;148333
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:38:14;68;72;;170;149086
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:40:47;71;74;;182;152486
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:43:15;72;79;;181;150145
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:45:47;67;87;;169;150487
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:48:16;72;87;;180;149952
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:50:52;62;91;;157;151680
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:53:17;74;102;;185;148658
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:55:48;58;102;;149;151742
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T05:58:17;61;105;;152;149026
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:00:47;61;103;;155;150694
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:03:17;62;107;;156;150329
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:05:48;61;98;;153;150066
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:08:18;65;89;;165;151126
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:10:48;64;85;;159;148302
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:13:18;60;101;;152;151670
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:15:49;65;147;;163;150442
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:18:19;57;173;;144;149894
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:20:55;56;194;;141;150918
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:23:21;61;174;;151;148356
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:25:51;70;186;;179;151995
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:28:21;58;163;;147;150684
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:30:56;53;158;;135;150152
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:33:21;58;167;;146;148998
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:35:53;62;189;;159;151829
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:38:22;69;203;;171;147338
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:40:53;60;174;;155;154110
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:43:23;66;170;;168;150758
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:45:58;68;189;;173;150487
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:48:26;62;250;;155;149628
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:51:05;53;335;;136;151734
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:53:26;65;314;;163;150154
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:55:56;66;432;;168;150843
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T06:58:26;59;501;;149;149999
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:01:05;60;453;;149;147777
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:03:27;56;373;;143;152633
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:05:57;60;314;;151;150808
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:08:28;70;302;;176;150381
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:11:03;67;297;;168;148418
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:13:29;68;299;;175;152376
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:16:10;53;247;;134;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:18:31;63;245;;158;149699
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:21:03;60;317;;154;152031
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:28:39;65;236;;160;147487
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:31:13;53;181;;136;152842
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:33:41;64;204;;163;152321
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:36:15;69;267;;175;150804
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:38:44;59;290;;147;149470
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:41:14;52;296;;132;151394
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:43:44;59;285;;149;150383
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:46:14;63;245;;161;151852
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:48:44;64;181;;160;149615
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:51:20;54;140;;136;150829
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:53:45;60;137;;153;150894
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:56:17;57;151;;144;148971
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T07:58:47;51;147;;130;151986
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:01:23;63;170;;161;151004
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:03:52;61;133;;152;148522
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:06:17;71;149;;181;151601
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:11:22;57;121;;144;150359
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:13:52;66;206;;164;149020
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:16:26;58;228;;147;151601
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:18:52;65;237;;164;150550
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:21:24;57;182;;141;146972
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:23:54;61;138;;157;154009
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:26:24;60;147;;153;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:28:55;67;196;;170;151106
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:31:25;59;212;;148;148668
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:33:55;57;179;;143;150352
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:36:27;56;168;;143;152236
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:38:57;63;163;;156;147569
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:41:45;61;174;;156;152332
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:49:02;70;159;;177;150209
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:51:29;61;168;;155;150776
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:54:01;59;154;;146;146631
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:56:31;59;143;;154;154061
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T08:59:00;73;135;;181;148436
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T09:06:39;61;146;;157;152527
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T09:09:05;60;127;;153;151465
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T09:11:36;61;136;;155;150185
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T09:14:06;68;154;;168;146915
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T09:19:04;65;148;;164;149569
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T09:21:41;64;135;;162;151213
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T09:24:05;64;122;;161;150399
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T09:26:35;53;112;;134;149369
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T09:29:09;72;123;;182;149708
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T09:31:35;56;101;;140;149468
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T09:34:07;70;108;;179;152227
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T09:36:40;60;115;;152;151440
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T09:39:07;63;145;;159;149355
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T09:41:40;60;128;;152;151285
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T09:44:25;59;125;;150;151003
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T09:49:12;63;150;;159;149474
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T09:51:42;69;166;;175;150672
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T09:56:43;61;182;;155;150664
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T10:01:43;60;232;;152;150411
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T10:04:17;58;195;;147;149563
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T10:06:43;65;136;;165;150492
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T10:09:29;64;132;;162;151244
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T10:11:45;57;125;;144;149080
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T10:14:22;60;132;;150;149984
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T10:16:51;59;153;;148;149131
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T10:19:15;58;249;;146;150384
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T10:24:24;58;538;;149;151734
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T10:26:53;73;558;;185;150620
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T10:29:22;65;836;;164;151261
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T10:36:49;67;663;;169;150749
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T10:39:31;76;345;;193;150694
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T10:42:00;59;348;;148;148458
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T10:54:30;58;258;;147;150694
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T10:57:05;67;265;;170;150740
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T10:59:25;60;479;;151;150094
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:02:01;58;268;;145;149810
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:04:25;66;232;;167;150114
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:06:54;69;202;;175;150357
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:09:28;64;277;;162;149774
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:11:55;67;234;;170;150816
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:16:57;57;193;;144;151094
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:19:39;64;241;;163;151376
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:21:58;67;277;;170;150287
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:24:33;63;301;;159;149698
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:27:01;72;249;;184;151572
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:34:44;73;222;;183;150024
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:37:07;59;180;;147;149261
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:39:36;64;184;;162;150448
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:44:31;66;162;;167;150694
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:47:01;64;196;;161;150340
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:49:41;73;187;;182;149388
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:52:10;64;204;;161;150487
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:54:33;59;265;;147;148557
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:57:03;62;271;;158;152462
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T11:59:33;62;184;;158;150617
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:02:13;57;163;;143;149951
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:04:38;61;163;;153;149783
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:07:21;68;195;;168;148031
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:12:07;75;369;;190;150165
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:14:38;58;462;;148;151106
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:17:25;61;663;;153;149948
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:19:36;60;896;;153;150963
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:24:42;67;509;;169;150765
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:27:10;66;567;;166;150476
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:29:47;60;514;;153;150983
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:32:15;59;619;;148;148471
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:34:53;70;1444;;181;153029
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:37:17;70;2012;;176;148908
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:39:48;68;1204;;173;151683
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:42:19;75;1032;;188;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:44:53;67;836;;170;150481
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:47:14;60;564;;153;150627
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:49:43;59;406;;150;151278
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:52:15;70;256;;176;149928
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:54:44;65;216;;164;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:57:15;66;189;;168;150806
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T12:59:45;62;295;;154;148686
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:02:20;63;298;;160;152334
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:04:47;56;278;;140;149755
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:07:17;54;280;;139;151812
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:09:47;60;322;;150;147767
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:12:20;67;362;;172;152474
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:14:49;64;449;;163;150956
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:17:25;72;502;;182;149833
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:19:51;61;391;;153;149929
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:22:21;68;357;;171;150737
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:24:58;66;362;;165;149878
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:27:26;65;463;;165;150731
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:29:51;64;528;;163;150495
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:32:21;61;452;;153;150274
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:34:52;54;315;;138;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:37:24;53;269;;135;150817
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:39:53;63;255;;158;149599
