sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64918;HTU21D;52176;44.858;38.372;2022-09-09T00:00:14;10.29;67.56
64918;HTU21D;52176;44.858;38.372;2022-09-09T00:02:42;10.28;66.72
64918;HTU21D;52176;44.858;38.372;2022-09-09T00:05:23;10.27;66.80
64918;HTU21D;52176;44.858;38.372;2022-09-09T00:07:54;10.27;66.53
64918;HTU21D;52176;44.858;38.372;2022-09-09T00:10:39;10.24;66.13
64918;HTU21D;52176;44.858;38.372;2022-09-09T00:13:22;10.24;65.75
64918;HTU21D;52176;44.858;38.372;2022-09-09T00:18:23;10.16;65.21
64918;HTU21D;52176;44.858;38.372;2022-09-09T00:28:18;9.97;64.81
64918;HTU21D;52176;44.858;38.372;2022-09-09T00:30:44;9.93;65.39
64918;HTU21D;52176;44.858;38.372;2022-09-09T00:33:14;9.90;65.05
64918;HTU21D;52176;44.858;38.372;2022-09-09T00:35:42;9.86;65.07
64918;HTU21D;52176;44.858;38.372;2022-09-09T00:38:11;9.86;64.97
64918;HTU21D;52176;44.858;38.372;2022-09-09T00:40:40;9.84;64.87
64918;HTU21D;52176;44.858;38.372;2022-09-09T00:43:18;9.80;64.73
64918;HTU21D;52176;44.858;38.372;2022-09-09T00:48:34;9.74;65.11
64918;HTU21D;52176;44.858;38.372;2022-09-09T00:51:09;9.68;65.46
64918;HTU21D;52176;44.858;38.372;2022-09-09T00:53:59;9.66;65.46
64918;HTU21D;52176;44.858;38.372;2022-09-09T00:56:35;9.62;65.21
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:01:33;9.59;65.21
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:04:01;9.59;65.41
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:06:34;9.59;65.15
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:09:02;9.59;64.85
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:14:49;9.57;64.69
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:16:53;9.55;64.37
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:19:26;9.51;64.29
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:22:00;9.49;64.27
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:27:15;9.44;64.65
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:29:43;9.41;64.50
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:34:53;9.38;64.52
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:37:20;9.39;64.43
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:39:46;9.37;64.45
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:42:15;9.36;64.34
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:44:42;9.34;64.23
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:47:08;9.33;64.29
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:49:47;9.32;64.24
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:52:20;9.33;64.18
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:54:46;9.32;64.16
64918;HTU21D;52176;44.858;38.372;2022-09-09T01:57:17;9.30;64.08
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:02:19;9.24;63.93
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:05:05;9.21;64.74
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:07:37;9.18;64.37
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:10:16;9.15;64.19
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:12:55;9.10;64.22
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:15:26;9.03;64.10
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:17:52;9.00;64.02
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:20:19;8.95;64.02
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:22:53;8.91;64.11
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:25:22;8.91;64.18
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:27:51;8.89;64.36
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:30:18;8.88;64.93
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:32:50;8.86;64.82
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:35:19;8.85;65.84
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:37:46;8.83;66.63
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:40:14;8.83;67.06
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:42:47;8.83;66.73
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:45:16;8.83;67.56
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:47:50;8.83;66.82
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:50:26;8.86;67.27
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:55:28;8.91;67.10
64918;HTU21D;52176;44.858;38.372;2022-09-09T02:57:58;8.97;66.89
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:00:27;9.01;67.25
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:02:57;9.05;68.09
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:05:23;9.11;67.79
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:07:49;9.17;68.66
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:10:18;9.24;69.45
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:12:43;9.29;68.43
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:15:10;9.34;68.88
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:17:38;9.39;69.54
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:20:04;9.47;68.48
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:22:30;9.54;68.23
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:24:58;9.61;68.04
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:27:24;9.66;67.27
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:29:51;9.69;66.86
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:32:20;9.74;66.49
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:34:48;9.76;66.34
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:37:15;9.80;66.07
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:39:41;9.84;65.92
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:42:09;9.94;65.72
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:44:34;10.08;65.57
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:47:00;10.24;65.30
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:49:26;10.44;65.11
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:51:55;10.64;64.82
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:54:23;10.90;64.52
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:56:49;11.18;64.19
64918;HTU21D;52176;44.858;38.372;2022-09-09T03:59:15;11.49;63.86
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:01:42;11.79;63.48
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:04:08;12.10;63.07
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:06:35;12.42;62.70
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:09:01;12.66;62.47
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:15:05;13.35;61.66
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:17:32;13.61;61.35
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:19:58;13.85;61.09
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:22:24;14.12;60.80
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:24:50;14.34;60.62
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:27:18;14.58;60.48
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:29:44;14.83;60.30
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:32:12;15.02;60.17
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:34:38;15.24;59.96
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:37:05;15.45;60.02
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:39:30;15.69;59.72
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:41:58;15.97;59.54
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:44:25;16.22;59.26
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:46:51;16.51;59.02
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:49:16;16.81;58.75
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:51:43;17.13;58.42
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:54:09;17.44;58.13
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:56:38;17.76;57.90
64918;HTU21D;52176;44.858;38.372;2022-09-09T04:59:04;18.09;57.58
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:01:40;18.47;57.26
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:04:06;18.83;56.90
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:06:34;19.16;56.60
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:09:02;19.53;56.26
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:11:29;19.86;55.90
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:14:00;20.17;55.61
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:16:28;20.49;55.39
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:18:55;20.81;55.10
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:21:22;21.14;54.85
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:23:48;21.42;54.23
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:26:15;21.66;54.08
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:28:42;21.85;53.01
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:31:08;21.98;53.39
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:33:35;22.20;53.34
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:36:05;22.49;53.09
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:38:32;22.80;52.54
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:40:59;23.11;52.28
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:43:26;23.40;51.98
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:46:00;23.71;51.73
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:52:12;24.53;51.03
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:54:38;24.90;50.54
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:57:04;25.18;50.49
64918;HTU21D;52176;44.858;38.372;2022-09-09T05:59:31;25.50;50.21
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:01:59;25.83;49.85
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:04:31;26.18;49.67
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:06:59;26.49;49.21
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:09:25;26.82;48.95
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:11:51;27.12;48.63
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:14:18;27.37;47.99
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:16:46;27.58;48.10
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:19:19;27.88;47.73
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:21:46;28.12;47.65
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:24:13;28.42;47.25
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:26:43;28.69;46.02
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:29:15;28.80;46.54
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:31:41;29.06;46.38
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:34:14;29.39;46.03
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:36:45;29.73;45.64
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:39:12;29.96;45.17
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:41:39;30.17;43.61
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:44:09;30.23;44.22
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:46:41;30.46;44.28
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:49:08;30.69;43.56
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:51:35;30.91;43.73
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:54:03;31.22;43.08
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:56:33;31.51;42.64
64918;HTU21D;52176;44.858;38.372;2022-09-09T06:59:04;31.70;42.61
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:01:33;31.98;42.21
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:04:02;32.22;41.65
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:06:37;32.42;41.61
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:09:07;32.62;41.55
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:11:37;32.90;41.24
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:14:03;33.18;40.87
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:16:29;33.40;40.53
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:18:58;33.62;40.04
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:21:25;33.78;39.75
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:23:54;33.91;39.56
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:26:26;34.06;39.04
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:28:53;34.23;38.94
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:31:31;34.41;38.56
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:33:58;34.57;38.11
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:36:35;34.63;38.01
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:39:04;34.68;37.74
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:41:33;34.59;37.70
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:44:03;34.61;37.77
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:46:30;34.78;37.70
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:48:56;34.99;37.32
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:51:27;35.20;36.27
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:53:54;35.20;36.61
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:56:20;35.26;36.32
64918;HTU21D;52176;44.858;38.372;2022-09-09T07:58:51;35.40;36.05
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:01:19;35.56;35.79
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:03:46;35.80;35.53
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:06:13;36.04;35.22
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:08:39;36.18;35.02
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:11:09;36.33;34.77
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:13:36;36.41;34.31
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:16:10;36.41;33.76
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:18:37;36.39;33.60
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:21:13;36.39;33.68
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:23:40;36.46;33.14
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:26:09;36.45;33.15
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:28:36;36.53;32.89
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:31:06;36.63;33.01
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:33:32;36.82;32.77
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:35:59;37.03;32.63
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:38:25;37.22;32.22
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:40:51;37.31;32.22
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:43:19;37.47;32.03
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:45:50;37.45;31.73
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:50:51;37.44;31.13
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:53:27;37.19;30.94
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:56:14;37.07;31.09
64918;HTU21D;52176;44.858;38.372;2022-09-09T08:58:49;37.04;30.93
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:03:55;37.00;30.79
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:09:00;37.00;29.06
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:11:34;36.96;29.91
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:14:03;37.15;29.83
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:16:34;37.23;29.84
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:19:03;37.37;29.96
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:21:36;37.62;29.72
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:24:07;37.80;29.64
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:26:37;37.96;29.30
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:29:14;38.12;29.26
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:31:54;38.24;29.38
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:34:22;38.29;29.09
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:36:57;38.07;28.65
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:39:27;37.96;29.10
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:41:57;38.06;28.99
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:47:05;38.25;28.89
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:49:31;38.41;28.87
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:52:01;38.55;28.29
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:54:29;38.65;28.40
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:57:10;38.77;28.23
64918;HTU21D;52176;44.858;38.372;2022-09-09T09:59:37;38.77;28.33
64918;HTU21D;52176;44.858;38.372;2022-09-09T10:02:20;38.80;27.77
64918;HTU21D;52176;44.858;38.372;2022-09-09T10:05:05;38.79;27.65
64918;HTU21D;52176;44.858;38.372;2022-09-09T10:07:34;38.70;28.05
64918;HTU21D;52176;44.858;38.372;2022-09-09T10:10:00;38.64;28.07
64918;HTU21D;52176;44.858;38.372;2022-09-09T10:20:58;38.46;28.13
64918;HTU21D;52176;44.858;38.372;2022-09-09T10:36:09;38.69;27.47
64918;HTU21D;52176;44.858;38.372;2022-09-09T10:38:41;38.66;27.57
64918;HTU21D;52176;44.858;38.372;2022-09-09T10:51:36;38.50;26.81
64918;HTU21D;52176;44.858;38.372;2022-09-09T10:56:31;38.24;27.55
64918;HTU21D;52176;44.858;38.372;2022-09-09T10:59:04;38.19;27.71
64918;HTU21D;52176;44.858;38.372;2022-09-09T11:06:44;37.31;26.65
64918;HTU21D;52176;44.858;38.372;2022-09-09T11:09:15;36.83;26.81
64918;HTU21D;52176;44.858;38.372;2022-09-09T11:12:03;36.47;27.36
64918;HTU21D;52176;44.858;38.372;2022-09-09T11:14:30;36.29;28.23
64918;HTU21D;52176;44.858;38.372;2022-09-09T11:17:02;36.41;28.45
64918;HTU21D;52176;44.858;38.372;2022-09-09T11:23:06;36.52;28.19
64918;HTU21D;52176;44.858;38.372;2022-09-09T11:25:39;36.57;27.94
64918;HTU21D;52176;44.858;38.372;2022-09-09T11:33:24;36.01;27.65
64918;HTU21D;52176;44.858;38.372;2022-09-09T11:38:28;35.29;26.97
64918;HTU21D;52176;44.858;38.372;2022-09-09T11:41:01;34.96;28.24
64918;HTU21D;52176;44.858;38.372;2022-09-09T11:43:31;34.71;28.50
64918;HTU21D;52176;44.858;38.372;2022-09-09T11:45:59;34.49;28.64
64918;HTU21D;52176;44.858;38.372;2022-09-09T11:48:31;34.38;28.71
64918;HTU21D;52176;44.858;38.372;2022-09-09T11:53:26;34.44;29.05
64918;HTU21D;52176;44.858;38.372;2022-09-09T11:56:03;34.44;29.06
64918;HTU21D;52176;44.858;38.372;2022-09-09T11:58:32;34.45;29.13
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:00:59;34.40;29.20
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:03:36;34.34;29.40
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:08:41;34.07;29.08
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:11:07;33.76;29.70
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:13:33;33.56;29.58
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:15:59;33.35;29.71
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:18:39;33.25;29.50
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:21:13;33.16;30.07
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:26:18;32.79;29.92
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:28:52;32.52;30.01
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:31:28;32.20;28.65
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:35:00;31.75;29.93
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:36:56;31.42;29.91
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:39:32;31.22;30.78
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:41:59;31.16;31.11
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:44:25;31.15;31.19
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:46:53;31.15;31.20
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:49:38;31.08;31.30
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:52:20;30.96;31.41
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:54:48;30.79;31.41
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:57:17;30.53;31.39
64918;HTU21D;52176;44.858;38.372;2022-09-09T12:59:43;30.24;31.84
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:02:24;30.06;32.14
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:04:51;29.91;32.37
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:07:18;29.82;32.37
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:09:44;29.65;32.46
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:12:13;29.49;32.64
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:14:39;29.35;32.44
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:17:15;29.21;32.73
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:19:43;29.09;32.92
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:22:11;29.00;32.90
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:24:38;28.89;33.09
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:29:53;28.73;33.28
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:32:22;28.64;33.47
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:34:53;28.58;33.57
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:37:23;28.53;33.65
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:39:51;28.47;33.42
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:42:28;28.31;33.69
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:44:55;28.12;33.73
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:47:22;27.96;33.85
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:53:27;27.57;33.76
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:55:53;27.38;34.06
64918;HTU21D;52176;44.858;38.372;2022-09-09T13:58:19;27.20;34.33
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:00:45;27.06;34.55
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:03:12;26.94;34.74
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:05:38;26.81;34.74
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:08:04;26.66;34.79
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:10:31;26.53;35.02
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:12:57;26.43;35.16
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:15:23;26.34;35.11
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:17:49;26.22;35.31
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:20:15;26.10;35.46
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:22:42;25.98;35.55
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:25:09;25.87;35.71
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:27:35;25.73;35.76
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:30:01;25.58;35.89
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:32:27;25.46;36.05
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:34:52;25.34;36.19
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:37:18;25.20;36.29
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:39:44;25.08;36.50
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:42:12;24.95;36.59
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:44:38;24.84;36.66
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:47:05;24.71;36.78
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:49:31;24.60;36.86
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:51:57;24.49;37.00
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:54:22;24.38;37.07
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:56:48;24.27;37.18
64918;HTU21D;52176;44.858;38.372;2022-09-09T14:59:14;24.15;37.35
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:01:40;24.03;37.42
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:04:06;23.91;37.49
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:06:34;23.80;37.56
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:09:00;23.66;37.65
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:11:26;23.53;37.79
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:13:53;23.38;37.91
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:16:20;23.24;38.09
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:18:46;23.09;38.20
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:21:16;22.94;38.41
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:23:42;22.78;38.62
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:26:09;22.61;38.78
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:28:35;22.44;39.01
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:31:06;22.27;39.11
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:33:32;22.10;39.30
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:35:59;21.96;39.40
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:38:25;21.81;39.59
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:40:54;21.67;39.57
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:43:20;21.51;39.75
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:45:46;21.37;39.87
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:48:14;21.21;39.89
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:50:40;21.07;40.15
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:53:05;20.92;40.26
64918;HTU21D;52176;44.858;38.372;2022-09-09T15:55:31;20.76;40.36
