sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:00:14;21;21;13
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:00:32;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:02:20;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:02:39;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:03:05;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:03:30;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:05:23;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:05:32;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:06:24;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:07:58;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:08:04;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:08:21;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:10:32;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:10:57;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:11:18;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:11:46;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:12:10;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:12:36;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:13:52;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:15:17;13;13;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:15:57;13;13;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:16:21;13;13;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:16:40;13;13;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:17:05;13;13;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:18:25;5;5;3
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:19:56;5;5;3
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:20:25;5;5;3
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:21:22;5;5;3
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:22:16;12;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:22:34;12;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:23:00;12;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:23:25;12;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:23:44;12;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:25:34;12;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:26:02;18;18;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:26:30;18;18;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:26:51;18;18;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:27:19;18;18;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:27:47;18;18;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:28:10;18;18;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:28:35;18;18;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:29:09;18;18;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:30:26;19;19;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:30:47;19;19;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:31:30;19;19;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:31:46;19;19;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:32:31;19;19;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:32:54;19;19;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:33:15;17;17;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:33:37;17;17;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:33:54;16;16;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:34:47;16;16;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:35:40;16;16;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:36:00;16;16;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:36:18;16;16;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:36:40;16;16;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:36:59;16;16;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:37:15;16;16;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:37:32;12;12;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:37:51;12;12;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:38:16;12;12;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:39:08;12;12;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:39:32;12;12;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:39:53;12;12;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:40:23;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:40:50;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:41:13;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:43:29;18;18;13
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:45:19;18;18;13
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:48:02;21;21;15
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:48:32;21;21;15
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:51:17;21;21;15
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:53:36;21;21;15
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:55:01;21;21;15
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:56:01;21;21;15
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:56:27;21;21;15
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:56:54;21;21;15
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:57:25;21;21;15
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:57:43;21;21;15
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:58:01;21;21;15
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:58:17;21;21;15
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:58:33;17;17;13
55043;PMS5003;54902;50.420;18.854;2022-09-09T00:59:39;17;17;13
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:00:14;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:00:16;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:01:28;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:01:44;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:02:00;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:02:22;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:03:46;12;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:04:10;12;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:04:33;12;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:04:52;12;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:05:24;7;7;4
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:06:37;7;7;4
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:06:55;7;7;4
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:07:19;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:07:35;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:07:51;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:10:41;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:11:05;8;8;5
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:13:00;7;7;3
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:13:27;7;7;3
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:13:49;7;7;3
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:14:19;7;7;3
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:14:48;7;7;3
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:15:11;7;7;3
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:15:32;7;7;3
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:15:51;15;15;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:16:11;15;15;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:16:27;15;15;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:16:46;15;15;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:17:35;15;15;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:18:53;15;15;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:19:14;15;15;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:20:37;16;16;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:22:33;16;16;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:24:55;13;13;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:26:10;13;13;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:26:34;16;15;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:26:54;16;15;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:27:15;16;15;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:27:34;16;15;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:27:54;16;15;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:28:16;13;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:28:37;13;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:28:55;13;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:29:12;13;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:29:31;13;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:29:48;13;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:30:07;13;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:30:26;13;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:30:43;13;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:30:59;13;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:31:19;8;8;6
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:31:52;20;19;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:32:38;20;19;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:32:59;20;19;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:33:17;20;19;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:33:34;20;19;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:33:50;20;19;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:34:30;21;21;13
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:34:50;11;11;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:35:21;11;11;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:36:06;11;11;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:36:57;11;11;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:37:17;11;11;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:37:33;11;11;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:37:49;11;11;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:38:05;11;11;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:38:22;21;21;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:38:40;21;21;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:38:56;21;21;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:39:12;21;21;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:39:29;21;21;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:39:45;19;19;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:40:02;19;19;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:40:19;19;19;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:40:35;19;19;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:40:51;19;19;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:41:09;23;22;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:41:24;23;22;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:41:40;23;22;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:41:56;23;22;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:42:13;23;22;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:42:31;23;22;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:42:47;23;22;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:43:04;23;22;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:43:21;23;22;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:43:38;23;22;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:43:54;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:44:12;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:44:28;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:44:46;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:45:02;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:45:19;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:45:37;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:45:56;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:46:15;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:46:32;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:46:48;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:47:04;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:47:21;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:47:38;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:47:54;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:48:11;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:48:28;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:48:44;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:49:02;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:49:22;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:49:38;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:49:54;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:50:10;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:50:30;25;24;16
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:50:46;12;11;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:51:08;7;6;4
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:51:28;7;6;4
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:51:46;7;6;4
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:52:07;7;6;4
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:52:24;7;6;4
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:52:40;11;11;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:52:58;11;11;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:53:16;11;11;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:53:34;11;11;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:53:50;11;11;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:54:06;11;11;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:54:24;11;11;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:54:45;11;11;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:55:01;11;11;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:55:18;13;13;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:55:52;13;13;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T01:56:35;13;13;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:00:26;18;18;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:01:48;18;18;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:03:34;18;18;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:03:52;18;18;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:04:16;7;7;5
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:05:37;7;7;5
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:06:49;7;7;5
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:07:42;7;7;5
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:08:06;7;7;5
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:08:26;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:08:49;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:09:07;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:09:29;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:09:47;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:10:11;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:11:06;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:11:28;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:11:45;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:12:32;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:12:53;10;10;6
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:13:17;10;10;6
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:13:36;10;10;6
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:14:19;13;13;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:14:41;13;13;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:15:05;13;13;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:15:30;13;13;7
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:16:22;15;15;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:16:52;15;15;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:17:17;15;15;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:17:38;15;15;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:17:57;15;15;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:18:18;15;15;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:18:49;15;15;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:19:13;15;15;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:20:06;18;18;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:20:26;9;9;6
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:20:48;9;9;6
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:21:06;9;9;6
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:21:23;9;9;6
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:21:44;9;9;6
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:22:01;9;9;6
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:22:19;9;9;6
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:22:40;9;9;6
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:22:59;9;9;6
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:23:18;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:23:35;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:23:52;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:24:09;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:24:30;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:24:50;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:25:12;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:25:32;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:25:50;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:26:10;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:26:37;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:26:55;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:27:15;14;14;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:27:34;12;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:27:50;12;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:28:07;12;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:28:26;12;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:28:46;12;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:29:04;12;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:29:28;12;12;8
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:29:49;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:30:08;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:30:27;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:30:46;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:31:10;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:31:26;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:31:43;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:32:04;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:32:23;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:32:40;19;19;13
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:33:00;21;21;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:33:26;21;21;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:33:47;14;14;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:34:08;14;14;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:34:27;19;18;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:34:47;19;18;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:35:11;19;18;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:35:31;19;18;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:35:52;19;18;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:36:16;19;18;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:36:35;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:36:54;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:37:15;23;23;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:37:37;19;19;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:37:55;19;19;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:38:14;19;19;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:38:34;19;19;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:38:55;19;19;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:39:12;19;19;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:39:29;24;23;15
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:39:45;22;21;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:40:05;22;21;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:40:23;22;21;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:40:39;22;21;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:40:55;22;21;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:41:13;22;21;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:41:32;22;21;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:41:50;22;21;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:42:07;22;21;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:42:23;22;21;14
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:42:40;28;27;17
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:42:57;28;27;17
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:43:15;28;27;17
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:43:34;28;27;17
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:43:50;28;27;17
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:44:33;28;27;17
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:44:51;28;27;17
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:45:08;28;27;17
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:45:27;28;27;17
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:46:24;28;27;17
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:48:47;28;27;17
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:50:33;28;27;17
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:50:59;28;27;17
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:51:35;28;27;17
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:52:26;19;18;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:53:29;19;18;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:53:56;19;18;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:54:17;19;18;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:54:47;19;18;11
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:55:11;18;18;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:55:41;18;18;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:56:12;18;18;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:56:33;18;18;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:56:57;18;18;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:57:22;18;18;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:57:43;18;18;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:58:03;18;18;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:58:22;18;18;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:58:39;18;18;10
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:58:55;20;20;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:59:12;20;20;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:59:28;20;20;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T02:59:45;20;20;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T03:00:03;20;20;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T03:00:25;20;20;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T03:00:43;20;20;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T03:01:02;20;20;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T03:01:18;20;20;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T03:01:34;20;20;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T03:01:50;20;20;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T03:02:08;20;20;12
55043;PMS5003;54902;50.420;18.854;2022-09-09T03:02:26;20;20;12
