sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:00:40;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:03:05;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:05:29;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:07:55;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:10:22;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:12:49;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:15:13;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:17:38;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:20:05;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:22:29;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:24:54;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:27:23;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:29:47;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:32:12;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:34:36;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:37:01;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:39:30;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:41:56;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:44:20;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:46:50;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:49:09;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:51:38;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:54:07;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:56:26;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T00:58:52;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:01:16;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:03:42;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:08:39;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:10:57;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:13:25;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:15:50;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:18:15;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:20:43;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:23:11;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:27:59;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:30:23;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:32:49;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:35:17;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:37:40;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:40:06;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:42:31;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:44:57;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:47:23;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:49:48;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:52:13;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:54:38;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:57:06;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T01:59:36;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:01:59;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:04:25;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:06:46;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:09:12;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:11:36;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:14:04;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:16:31;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:18:55;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:21:20;11;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:23:45;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:26:11;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:28:36;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:31:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:33:24;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:35:53;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:38:18;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:40:44;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:43:07;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:45:36;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:48:02;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:50:28;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:52:55;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:55:18;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T02:57:43;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:00:09;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:02:34;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:05:00;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:07:25;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:09:48;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:12:15;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:14:42;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:17:07;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:19:33;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:21:58;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:24:21;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:26:47;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:29:15;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:31:40;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:34:06;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:36:32;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:38:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:41:23;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:43:46;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:46:14;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:48:39;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:51:05;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:53:31;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:55:56;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T03:58:23;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:05:39;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:08:04;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:10:30;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:12:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:15:21;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:17:46;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:20:10;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:22:38;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:25:03;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:27:29;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:29:54;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:32:17;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:34:45;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:37:11;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:39:36;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:42:02;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:44:28;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:46:51;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:49:19;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:51:44;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:54:10;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:56:35;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T04:59:01;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:01:24;9;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:03:52;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:06:19;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:08:44;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:11:15;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:13:32;9;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:16:00;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:18:26;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:20:51;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:23:16;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:25:42;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:28:05;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:30:33;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:32:59;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:35:24;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:37:48;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:40:15;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:42:41;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:45:04;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:47:32;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:49:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:52:23;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:54:49;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:57:11;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T05:59:45;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:02:05;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:04:31;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:06:53;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:09:22;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:11:48;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:14:13;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:16:39;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:19:02;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:21:30;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:23:55;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:26:22;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:28:46;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:31:12;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:33:37;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:36:01;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:38:28;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:40:54;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:43:19;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:48:10;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:50:36;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:53:01;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:55:25;9;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T06:57:53;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:00:18;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:02:44;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:05:10;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:07:35;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:10:00;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:12:26;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:14:51;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:17:17;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:19:40;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:22:06;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:24:34;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:26:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:29:25;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:31:50;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:34:16;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:36:41;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:39:06;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:41:33;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:43:58;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:46:25;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:48:50;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:51:14;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:53:40;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:56:07;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T07:58:32;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:00:57;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:03:23;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:05:48;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:08:14;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:10:40;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:13:05;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:15:31;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:17:56;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:20:20;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:22:47;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:25:13;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:27:38;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:30:04;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:32:29;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:34:53;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:37:20;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:39:46;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:42:18;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:44:41;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:47:07;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:51:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:54:19;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:56:45;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T08:59:08;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:01:39;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:04:02;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:06:34;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:08:54;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:11:17;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:13:44;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:16:12;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:18:35;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:21:02;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:23:24;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:25:49;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:28:18;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:30:44;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:33:11;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:35:33;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:37:57;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:40:25;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:42:51;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:45:16;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:47:41;10;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:52:32;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:54:58;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:57:24;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T09:59:59;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:02:14;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:04:40;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:07:09;8;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:09:31;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:11:59;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:14:24;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:16:52;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:19:13;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:21:43;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:24:11;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:26:34;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:29:00;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:31:24;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:33:49;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:36:13;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:38:39;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:41:09;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:43:38;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:45:57;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:48:27;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:50:50;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:53:13;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:55:38;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T10:58:03;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:00:30;8;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:02:55;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:05:20;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:07:47;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:10:16;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:12:36;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:15:03;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:17:29;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:19:49;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:22:21;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:24:44;10;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:27:11;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:29:40;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:32:03;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:34:30;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:36:56;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:41:42;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:44:10;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:46:34;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:48:58;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:51:25;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:53:51;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T11:58:40;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:01:14;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:03:38;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:05:58;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:08:25;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:10:54;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:13:16;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:18:06;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:20:33;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:23:01;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:25:26;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:27:51;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:30:14;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:32:39;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:35:09;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:37:28;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:39:55;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:42:21;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:44:52;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:47:12;14;12;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:49:38;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:52:04;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:54:29;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:56:54;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T12:59:22;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T13:06:37;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T13:09:02;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T13:11:29;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T13:13:54;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T13:16:20;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T13:18:44;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T13:21:09;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T13:23:36;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T13:26:02;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T13:28:27;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T13:30:56;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T13:33:21;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T13:35:46;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T13:38:08;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T13:40:33;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T13:42:57;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T13:45:25;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T13:47:49;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T13:50:20;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:09:37;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:12:05;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:14:30;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:16:56;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:19:22;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:21:47;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:24:12;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:26:37;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:29:04;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:31:29;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:33:55;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:36:20;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:38:45;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:41:08;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:43:37;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:46:04;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:48:27;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:50:52;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:53:18;21;18;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:55:41;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T14:58:09;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T15:00:34;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T15:02:59;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T15:05:23;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T15:07:50;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T15:10:16;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-09-09T15:12:41;15;15;
