sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2022-09-09T00:02:28;50.78;41.82;72.41;;
58197;Laerm;43999;51.660;5.616;2022-09-09T00:10:37;44.36;41.53;57.43;;
58197;Laerm;43999;51.660;5.616;2022-09-09T00:16:44;44.60;42.03;57.12;;
58197;Laerm;43999;51.660;5.616;2022-09-09T00:23:46;44.92;42.09;58.45;;
58197;Laerm;43999;51.660;5.616;2022-09-09T00:26:51;49.07;41.96;63.16;;
58197;Laerm;43999;51.660;5.616;2022-09-09T00:29:46;43.60;41.68;58.67;;
58197;Laerm;43999;51.660;5.616;2022-09-09T00:32:18;44.56;41.38;53.95;;
58197;Laerm;43999;51.660;5.616;2022-09-09T00:37:55;43.69;41.75;50.97;;
58197;Laerm;43999;51.660;5.616;2022-09-09T00:41:01;44.20;41.89;53.91;;
58197;Laerm;43999;51.660;5.616;2022-09-09T00:43:33;43.61;41.68;55.22;;
58197;Laerm;43999;51.660;5.616;2022-09-09T00:46:22;45.17;41.68;58.57;;
58197;Laerm;43999;51.660;5.616;2022-09-09T00:57:53;44.04;41.89;56.21;;
58197;Laerm;43999;51.660;5.616;2022-09-09T01:09:16;43.96;42.09;58.12;;
58197;Laerm;43999;51.660;5.616;2022-09-09T01:12:07;43.67;41.14;52.02;;
58197;Laerm;43999;51.660;5.616;2022-09-09T01:17:32;43.63;41.68;57.31;;
58197;Laerm;43999;51.660;5.616;2022-09-09T01:20:21;43.97;41.61;55.91;;
58197;Laerm;43999;51.660;5.616;2022-09-09T01:23:26;47.94;41.96;66.17;;
58197;Laerm;43999;51.660;5.616;2022-09-09T01:26:37;46.44;41.89;69.30;;
58197;Laerm;43999;51.660;5.616;2022-09-09T01:29:21;48.86;41.46;76.38;;
58197;Laerm;43999;51.660;5.616;2022-09-09T01:32:00;48.04;41.82;62.75;;
58197;Laerm;43999;51.660;5.616;2022-09-09T01:34:36;44.42;42.03;54.17;;
58197;Laerm;43999;51.660;5.616;2022-09-09T01:37:12;45.27;42.03;55.19;;
58197;Laerm;43999;51.660;5.616;2022-09-09T01:39:44;43.66;42.03;48.36;;
58197;Laerm;43999;51.660;5.616;2022-09-09T01:42:16;44.57;42.35;66.59;;
58197;Laerm;43999;51.660;5.616;2022-09-09T01:44:45;45.01;42.29;62.31;;
58197;Laerm;43999;51.660;5.616;2022-09-09T01:47:12;49.91;42.09;64.78;;
58197;Laerm;43999;51.660;5.616;2022-09-09T01:50:15;44.88;42.29;55.83;;
58197;Laerm;43999;51.660;5.616;2022-09-09T01:52:58;48.53;41.68;72.50;;
58197;Laerm;43999;51.660;5.616;2022-09-09T01:55:40;46.20;42.22;56.24;;
58197;Laerm;43999;51.660;5.616;2022-09-09T01:58:32;46.11;41.75;62.01;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:01:34;52.35;41.46;69.86;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:04:47;45.71;42.35;57.74;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:07:45;44.35;42.16;50.98;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:11:16;45.92;42.16;65.08;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:14:22;47.92;42.22;71.63;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:17:28;44.29;42.00;51.64;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:20:19;51.78;42.35;65.85;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:22:56;49.95;43.49;65.07;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:25:29;46.58;42.03;63.97;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:28:11;49.51;42.09;68.31;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:30:45;53.13;42.09;68.65;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:33:16;44.55;42.16;60.46;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:35:49;48.25;42.16;63.39;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:38:25;44.56;41.89;56.62;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:41:05;45.48;41.96;55.77;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:43:35;47.25;42.59;67.43;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:49:25;52.09;42.71;67.02;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:52:06;48.77;41.82;67.82;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:54:38;57.67;54.46;66.02;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:57:23;57.81;54.05;69.69;;
58197;Laerm;43999;51.660;5.616;2022-09-09T02:59:58;52.47;42.53;68.81;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:02:25;52.05;42.35;68.13;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:04:59;53.20;42.35;67.48;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:07:26;44.64;42.22;54.35;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:09:55;46.68;42.29;58.20;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:12:25;51.94;42.53;67.33;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:14:53;44.94;42.35;51.95;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:17:20;53.23;42.16;67.14;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:19:52;49.64;42.82;61.56;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:22:21;53.23;42.82;68.58;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:24:49;45.08;42.59;58.01;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:27:18;54.26;42.65;72.14;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:29:46;46.12;42.29;55.79;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:32:19;52.84;43.29;68.42;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:34:49;59.93;42.35;79.68;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:37:20;52.05;42.88;66.79;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:39:49;53.16;43.14;71.55;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:42:18;52.46;43.29;65.11;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:44:49;53.02;42.98;67.39;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:47:21;55.41;43.76;71.20;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:49:51;51.25;43.09;71.84;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:52:19;52.80;43.58;74.81;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:54:51;51.29;42.53;64.86;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:57:20;47.95;43.49;60.97;;
58197;Laerm;43999;51.660;5.616;2022-09-09T03:59:49;56.93;43.49;77.02;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:02:19;54.01;42.88;68.70;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:04:47;49.34;43.29;63.92;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:07:15;55.14;43.24;73.13;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:09:43;56.19;43.77;72.00;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:12:10;55.91;44.94;73.48;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:14:40;54.07;44.31;74.21;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:17:07;58.21;45.20;73.22;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:19:35;53.15;44.35;66.30;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:22:04;53.18;44.69;67.35;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:24:32;52.69;44.27;66.14;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:27:00;56.79;44.39;68.76;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:29:28;57.95;44.07;78.18;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:31:55;52.84;43.58;65.66;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:34:23;54.82;42.76;76.89;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:36:50;53.63;43.90;67.16;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:39:18;59.10;44.80;71.81;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:41:46;58.24;46.82;66.74;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:44:14;54.57;44.58;71.38;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:46:42;60.43;46.64;75.26;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:49:10;61.11;45.80;75.81;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:51:42;61.62;48.94;74.02;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:54:09;56.14;45.36;70.17;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:56:40;58.88;45.72;78.91;;
58197;Laerm;43999;51.660;5.616;2022-09-09T04:59:10;61.32;49.10;73.90;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:01:44;63.80;48.15;75.88;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:04:13;58.50;48.73;69.69;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:06:43;62.32;47.34;77.11;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:09:11;62.03;46.28;75.92;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:11:39;59.39;46.05;73.39;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:14:16;60.08;46.52;75.34;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:16:45;60.99;45.86;73.72;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:19:14;60.00;47.70;77.24;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:21:44;60.40;47.54;77.23;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:24:17;59.99;47.54;76.68;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:26:46;64.44;46.15;80.10;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:29:15;59.49;46.97;69.61;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:31:49;60.87;45.97;74.49;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:34:20;56.09;44.15;70.69;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:37:04;60.30;46.18;76.73;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:39:32;61.23;49.55;75.04;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:42:00;59.13;47.02;70.83;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:44:28;65.37;52.28;80.60;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:46:56;60.95;49.62;75.48;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:49:24;61.49;50.20;71.79;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:51:52;63.54;47.68;80.86;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:54:20;57.82;48.18;68.83;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:56:50;60.73;48.97;72.07;;
58197;Laerm;43999;51.660;5.616;2022-09-09T05:59:20;63.33;49.45;80.16;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:01:49;61.76;49.44;72.04;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:04:25;58.11;48.84;78.08;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:06:52;63.40;48.70;80.29;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:09:21;63.33;54.00;81.35;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:11:49;60.59;49.60;73.21;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:14:19;60.24;48.55;78.74;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:16:48;65.40;54.09;78.83;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:19:22;62.26;52.41;77.77;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:21:51;63.26;52.91;78.85;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:24:18;60.84;51.94;76.78;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:26:49;61.39;51.59;75.04;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:29:21;63.80;52.75;78.38;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:31:50;64.10;52.81;78.40;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:34:21;65.54;54.43;82.08;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:36:58;64.40;52.91;80.44;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:39:32;65.96;55.23;79.52;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:42:00;64.34;53.40;79.02;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:44:45;64.97;54.25;78.93;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:47:21;63.58;55.86;79.05;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:49:48;64.23;52.49;75.62;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:52:16;67.13;50.70;88.37;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:54:46;62.08;50.61;73.63;;
58197;Laerm;43999;51.660;5.616;2022-09-09T06:57:15;66.13;55.85;92.89;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:00:05;64.67;53.08;83.95;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:02:33;64.54;54.68;78.05;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:05:07;63.04;52.16;74.15;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:07:36;61.95;49.58;76.39;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:10:04;63.09;53.75;78.45;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:12:32;64.00;56.19;76.00;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:15:00;60.79;48.28;77.91;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:17:28;60.74;51.95;71.03;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:19:57;61.48;49.83;79.15;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:22:27;62.06;52.57;79.65;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:24:55;61.30;52.58;73.51;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:27:23;67.92;57.51;88.53;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:29:51;65.69;55.39;87.12;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:32:21;62.38;50.83;74.79;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:34:48;63.68;51.98;82.70;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:37:17;64.62;53.93;77.62;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:39:45;65.83;56.00;83.86;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:42:13;70.48;55.36;92.81;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:44:43;67.53;56.42;86.36;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:47:13;68.97;55.30;93.23;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:49:44;63.76;57.12;72.89;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:52:19;64.77;55.97;76.78;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:54:51;63.66;54.64;85.12;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:57:19;63.84;54.71;79.49;;
58197;Laerm;43999;51.660;5.616;2022-09-09T07:59:49;68.63;54.96;89.25;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:02:17;66.20;54.62;75.52;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:04:45;66.36;57.02;81.43;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:07:15;64.98;53.82;73.37;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:09:49;68.77;60.38;85.51;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:12:24;72.97;60.16;97.12;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:14:51;68.44;58.44;77.68;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:17:24;68.10;55.56;85.44;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:19:52;66.26;57.85;87.13;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:22:24;68.22;59.39;87.88;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:24:52;67.28;56.65;87.54;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:27:19;62.78;50.17;73.53;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:29:47;66.77;55.97;86.59;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:32:14;64.61;54.63;78.30;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:34:44;63.73;52.92;75.27;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:37:19;66.44;55.53;87.21;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:39:47;65.13;55.65;77.28;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:42:45;66.80;52.72;90.34;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:45:35;64.27;51.15;78.56;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:48:36;68.61;55.98;94.96;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:51:06;68.80;53.86;89.79;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:53:48;64.13;55.31;80.07;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:56:24;64.72;54.88;83.69;;
58197;Laerm;43999;51.660;5.616;2022-09-09T08:58:59;69.47;52.53;92.49;;
58197;Laerm;43999;51.660;5.616;2022-09-09T09:10:44;66.29;51.94;89.66;;
58197;Laerm;43999;51.660;5.616;2022-09-09T09:19:38;63.42;54.68;74.61;;
58197;Laerm;43999;51.660;5.616;2022-09-09T09:22:39;67.05;56.28;89.73;;
58197;Laerm;43999;51.660;5.616;2022-09-09T09:25:39;70.70;55.96;91.06;;
58197;Laerm;43999;51.660;5.616;2022-09-09T09:28:24;66.52;56.02;81.07;;
58197;Laerm;43999;51.660;5.616;2022-09-09T09:31:07;65.03;56.58;82.62;;
58197;Laerm;43999;51.660;5.616;2022-09-09T09:33:53;65.90;52.55;83.40;;
58197;Laerm;43999;51.660;5.616;2022-09-09T09:36:44;63.01;52.77;73.42;;
58197;Laerm;43999;51.660;5.616;2022-09-09T09:39:28;64.64;53.54;77.38;;
58197;Laerm;43999;51.660;5.616;2022-09-09T09:42:17;64.84;53.97;86.24;;
58197;Laerm;43999;51.660;5.616;2022-09-09T09:44:51;64.05;55.25;74.56;;
58197;Laerm;43999;51.660;5.616;2022-09-09T09:47:22;63.66;53.19;74.76;;
58197;Laerm;43999;51.660;5.616;2022-09-09T09:50:01;66.04;55.58;87.29;;
58197;Laerm;43999;51.660;5.616;2022-09-09T09:52:35;66.60;57.54;78.62;;
58197;Laerm;43999;51.660;5.616;2022-09-09T09:55:12;69.40;56.48;90.94;;
58197;Laerm;43999;51.660;5.616;2022-09-09T09:57:44;65.78;59.01;81.12;;
58197;Laerm;43999;51.660;5.616;2022-09-09T10:00:22;66.64;56.73;88.81;;
58197;Laerm;43999;51.660;5.616;2022-09-09T10:03:00;67.22;56.97;92.45;;
58197;Laerm;43999;51.660;5.616;2022-09-09T10:05:35;66.33;52.13;89.96;;
58197;Laerm;43999;51.660;5.616;2022-09-09T10:08:14;68.84;60.43;86.44;;
58197;Laerm;43999;51.660;5.616;2022-09-09T10:11:34;67.89;56.88;91.24;;
58197;Laerm;43999;51.660;5.616;2022-09-09T10:27:08;73.10;59.50;95.26;;
58197;Laerm;43999;51.660;5.616;2022-09-09T10:33:09;63.91;51.58;73.37;;
58197;Laerm;43999;51.660;5.616;2022-09-09T10:36:03;64.82;53.64;80.86;;
58197;Laerm;43999;51.660;5.616;2022-09-09T10:38:52;66.19;55.48;83.29;;
58197;Laerm;43999;51.660;5.616;2022-09-09T10:42:04;62.25;53.40;70.18;;
58197;Laerm;43999;51.660;5.616;2022-09-09T10:44:50;64.37;55.50;77.89;;
58197;Laerm;43999;51.660;5.616;2022-09-09T10:48:24;66.70;55.02;78.24;;
58197;Laerm;43999;51.660;5.616;2022-09-09T10:57:21;66.06;55.65;80.54;;
58197;Laerm;43999;51.660;5.616;2022-09-09T10:59:57;63.19;56.30;73.13;;
58197;Laerm;43999;51.660;5.616;2022-09-09T11:02:29;64.81;56.31;75.52;;
58197;Laerm;43999;51.660;5.616;2022-09-09T11:05:18;63.83;57.13;72.92;;
58197;Laerm;43999;51.660;5.616;2022-09-09T11:07:56;64.61;57.12;76.05;;
58197;Laerm;43999;51.660;5.616;2022-09-09T11:13:24;64.62;58.14;73.76;;
58197;Laerm;43999;51.660;5.616;2022-09-09T11:16:04;63.66;53.41;74.48;;
58197;Laerm;43999;51.660;5.616;2022-09-09T11:18:38;64.72;54.06;81.89;;
58197;Laerm;43999;51.660;5.616;2022-09-09T11:21:10;64.78;54.92;81.50;;
58197;Laerm;43999;51.660;5.616;2022-09-09T11:23:50;64.57;56.16;74.52;;
58197;Laerm;43999;51.660;5.616;2022-09-09T11:26:55;63.51;55.13;78.75;;
58197;Laerm;43999;51.660;5.616;2022-09-09T11:38:50;65.61;55.13;88.99;;
58197;Laerm;43999;51.660;5.616;2022-09-09T11:41:20;64.63;53.95;73.97;;
58197;Laerm;43999;51.660;5.616;2022-09-09T11:43:52;66.18;59.10;79.11;;
58197;Laerm;43999;51.660;5.616;2022-09-09T11:46:23;66.48;56.27;80.23;;
58197;Laerm;43999;51.660;5.616;2022-09-09T11:49:04;66.38;56.61;80.59;;
58197;Laerm;43999;51.660;5.616;2022-09-09T11:51:33;66.42;56.75;78.90;;
58197;Laerm;43999;51.660;5.616;2022-09-09T11:54:32;67.22;56.18;82.38;;
58197;Laerm;43999;51.660;5.616;2022-09-09T11:57:02;66.91;55.53;89.93;;
58197;Laerm;43999;51.660;5.616;2022-09-09T11:59:33;66.03;56.32;80.80;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:02:15;63.85;56.15;76.09;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:05:11;65.76;57.62;84.55;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:08:01;66.24;59.26;77.08;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:10:33;67.72;58.62;84.73;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:13:21;65.15;56.39;77.67;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:15:56;65.47;56.87;78.50;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:18:38;67.88;56.77;92.40;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:24:13;69.07;57.61;88.62;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:30:03;63.57;54.56;82.44;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:32:31;63.37;55.72;83.69;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:35:16;66.92;55.46;86.26;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:38:01;65.96;56.18;76.87;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:40:32;66.61;53.84;87.93;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:43:21;67.02;55.58;89.54;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:45:52;64.29;53.21;82.38;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:48:40;61.92;52.87;72.00;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:51:30;66.02;56.66;81.51;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:53:59;69.09;56.65;87.65;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:56:31;74.24;57.72;96.99;;
58197;Laerm;43999;51.660;5.616;2022-09-09T12:58:59;65.28;55.54;79.64;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:01:32;64.94;57.27;82.52;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:04:02;63.71;55.14;72.80;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:06:48;63.48;54.62;75.45;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:09:19;64.37;55.68;81.47;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:11:54;67.35;55.98;88.56;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:14:35;64.05;53.38;75.01;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:17:06;68.11;57.86;79.39;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:19:38;70.07;62.48;87.13;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:22:14;70.39;64.74;78.88;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:24:42;72.10;61.25;81.65;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:27:29;74.35;66.12;82.36;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:29:57;72.64;58.64;84.04;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:32:27;71.20;59.72;80.59;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:34:59;70.48;57.20;82.82;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:37:37;70.88;61.14;78.99;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:40:06;69.93;55.82;81.07;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:42:44;68.45;57.67;80.66;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:45:18;65.67;54.83;78.75;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:47:49;67.68;58.64;78.12;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:50:25;69.69;56.10;91.89;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:52:58;66.38;56.12;87.36;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:55:28;65.84;56.45;78.41;;
58197;Laerm;43999;51.660;5.616;2022-09-09T13:57:58;67.44;55.74;80.11;;
58197;Laerm;43999;51.660;5.616;2022-09-09T14:00:33;64.48;56.45;77.79;;
58197;Laerm;43999;51.660;5.616;2022-09-09T14:03:01;66.30;54.21;91.45;;
58197;Laerm;43999;51.660;5.616;2022-09-09T14:05:32;64.27;54.16;75.89;;
58197;Laerm;43999;51.660;5.616;2022-09-09T14:08:00;66.54;56.82;83.58;;
58197;Laerm;43999;51.660;5.616;2022-09-09T14:10:30;63.87;51.94;78.15;;
58197;Laerm;43999;51.660;5.616;2022-09-09T14:12:58;64.12;55.72;80.28;;
58197;Laerm;43999;51.660;5.616;2022-09-09T14:15:25;66.10;52.96;86.31;;
58197;Laerm;43999;51.660;5.616;2022-09-09T14:17:54;65.12;56.97;78.68;;
58197;Laerm;43999;51.660;5.616;2022-09-09T14:20:21;64.14;54.12;78.29;;
58197;Laerm;43999;51.660;5.616;2022-09-09T14:22:48;62.25;56.37;73.27;;
58197;Laerm;43999;51.660;5.616;2022-09-09T14:25:15;64.95;54.84;82.75;;
58197;Laerm;43999;51.660;5.616;2022-09-09T14:27:42;64.23;52.87;77.75;;
58197;Laerm;43999;51.660;5.616;2022-09-09T14:30:10;61.99;52.94;76.98;;
58197;Laerm;43999;51.660;5.616;2022-09-09T14:32:37;62.40;53.21;76.07;;
58197;Laerm;43999;51.660;5.616;2022-09-09T14:35:05;65.80;53.29;81.08;;
58197;Laerm;43999;51.660;5.616;2022-09-09T14:37:32;64.01;53.82;76.59;;
58197;Laerm;43999;51.660;5.616;2022-09-09T14:39:59;65.37;53.05;77.39;;
