sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T00:01:42;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.00;7.79;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T00:04:02;1.29;1.28;1.28;1.20;9.57;9.56;9.56;9.52;8.23;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T00:06:50;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.10;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T00:09:27;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.46;8.19;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T00:11:55;1.23;1.23;1.21;1.13;9.03;9.03;9.02;8.98;7.75;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T00:15:00;1.39;1.38;1.35;1.25;9.96;9.95;9.94;9.88;8.50;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T00:17:43;1.04;1.03;1.02;0.94;7.51;7.50;7.50;7.45;6.42;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T00:20:28;1.16;1.15;1.13;1.04;8.34;8.34;8.33;8.28;7.14;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T00:23:12;1.03;1.03;1.01;0.94;7.54;7.53;7.53;7.49;6.46;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T00:28:23;1.09;1.08;1.08;1.01;8.07;8.06;8.06;8.03;6.94;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T00:30:52;1.03;1.03;1.03;0.97;7.73;7.73;7.72;7.70;6.66;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T00:33:20;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.91;7.72;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T00:35:51;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.33;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T00:43:33;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.39;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T00:51:15;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.86;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T01:05:35;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.84;7.65;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T01:08:21;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.54;7.40;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T01:11:22;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.87;7.68;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T01:13:58;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.97;7.77;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T01:16:38;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.33;7.21;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T01:19:07;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.21;7.11;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T01:24:27;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.89;7.70;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T01:26:58;1.07;1.07;1.07;1.01;8.09;8.08;8.08;8.06;6.98;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T01:29:27;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.63;7.48;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T01:34:20;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.32;8.94;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T01:37:07;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.09;8.74;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T01:39:38;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.96;7.76;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T01:42:09;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.20;7.97;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T01:44:38;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.47;7.33;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T01:47:04;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.46;9.06;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T01:49:31;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.15;7.92;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T01:51:58;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.87;6.82;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T01:54:26;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.29;8.05;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T01:59:53;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.68;9.25;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T02:02:45;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.42;9.02;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T02:05:37;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.88;9.42;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T02:13:15;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.06;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T02:18:38;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.39;8.13;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T02:21:16;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.25;8.87;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T02:23:43;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.71;8.41;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T02:26:12;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.08;9.59;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T02:28:45;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.45;11.64;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T02:31:14;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.98;8.64;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T02:33:47;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.96;8.62;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T02:36:20;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.98;9.51;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T02:38:51;1.54;1.54;1.54;1.46;11.63;11.62;11.62;11.59;10.04;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T02:41:36;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.57;8.29;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T02:44:14;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.65;7.49;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T02:46:50;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.01;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T02:52:26;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;6.91;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T02:55:15;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.47;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T02:58:05;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.27;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:00:36;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.16;7.93;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:03:05;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.45;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:05:31;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.91;7.71;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:07:57;1.31;1.31;1.31;1.24;9.93;9.92;9.92;9.89;8.57;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:10:25;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.35;7.23;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:12:51;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.10;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:15:16;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.93;6.86;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:17:42;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.98;7.77;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:20:08;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.76;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:22:34;1.29;1.29;1.29;1.22;9.73;9.72;9.72;9.69;8.39;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:24:59;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.64;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:27:25;1.14;1.14;1.14;1.07;8.58;8.57;8.57;8.55;7.40;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:29:50;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.18;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:32:17;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.59;7.44;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:34:43;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.31;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:37:09;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.25;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:39:35;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.13;7.04;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:42:01;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.67;6.64;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:44:31;1.12;1.12;1.12;1.06;8.48;8.47;8.47;8.45;7.32;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:46:59;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.13;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:49:27;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.52;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:51:56;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;6.98;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:54:23;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.79;6.74;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:56:48;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.61;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T03:59:16;1.07;1.07;1.07;1.01;8.06;8.05;8.05;8.03;6.95;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:01:42;1.09;1.09;1.09;1.03;8.23;8.22;8.22;8.20;7.10;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:04:07;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.93;7.74;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:06:33;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.70;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:08:59;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;6.99;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:11:27;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.19;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:13:53;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.80;8.49;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:16:18;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;6.99;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:18:45;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.22;7.98;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:21:15;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;7.93;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:23:41;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.86;8.54;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:26:09;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;7.03;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:28:35;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.24;8.00;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:31:06;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.73;8.42;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:33:34;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.55;8.27;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:36:00;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.13;7.91;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:38:26;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.20;8.84;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:40:51;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.15;8.79;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:43:18;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.27;8.02;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:45:49;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.88;7.69;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:48:18;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.58;7.43;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:50:53;1.11;1.11;1.11;1.05;8.36;8.35;8.35;8.33;7.21;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:53:22;1.10;1.10;1.10;1.04;8.31;8.30;8.30;8.28;7.17;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:55:51;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.96;7.76;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T04:58:17;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.29;7.18;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:00:43;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.02;7.81;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:03:09;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.87;6.81;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:05:34;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.68;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:08:04;0.97;0.97;0.97;0.92;7.34;7.33;7.33;7.31;6.33;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:10:31;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.61;6.59;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:12:58;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.68;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:15:24;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.94;6.01;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:17:50;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.73;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:20:17;0.98;0.98;0.98;0.93;7.40;7.39;7.39;7.37;6.38;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:22:43;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.87;5.95;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:25:09;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.17;7.94;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:27:34;0.87;0.87;0.87;0.82;6.57;6.56;6.56;6.54;5.67;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:30:00;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.45;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:32:26;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.66;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:34:51;0.90;0.90;0.90;0.85;6.83;6.82;6.82;6.80;5.89;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:37:17;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.71;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:39:43;0.79;0.79;0.79;0.75;5.98;5.97;5.97;5.96;5.16;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:42:09;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.11;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:44:34;0.88;0.88;0.88;0.83;6.64;6.63;6.63;6.61;5.73;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:47:00;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.39;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:49:26;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.72;5.82;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:51:52;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.74;7.56;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:54:17;1.02;1.02;1.02;0.96;7.70;7.69;7.69;7.67;6.64;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:56:44;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.40;6.41;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T05:59:10;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.75;7.57;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:01:36;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.64;6.61;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:04:05;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.70;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:06:33;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.20;7.97;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:09:07;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.23;7.13;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:11:35;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.34;7.22;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:14:04;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.94;6.88;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:16:30;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.26;8.02;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:18:59;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;7.78;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:23:55;4.26;4.26;4.26;4.03;32.18;32.17;32.16;32.08;27.78;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:26:24;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.23;14.05;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:28:53;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.65;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:31:20;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.87;7.68;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:33:48;1.09;1.09;1.09;1.03;8.24;8.23;8.23;8.21;7.11;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:36:16;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.46;7.32;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:38:43;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.82;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:41:10;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.31;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:43:38;1.01;1.01;1.01;0.95;7.61;7.60;7.60;7.58;6.57;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:46:11;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.93;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:48:38;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.97;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:51:09;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.12;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:53:39;4.58;4.58;4.58;4.33;34.55;34.55;34.53;34.44;29.82;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T06:58:35;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.88;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:01:05;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.21;4.51;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:03:32;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.50;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:05:58;0.73;0.73;0.73;0.69;5.53;5.53;5.52;5.51;4.77;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:08:24;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.50;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:10:52;0.65;0.65;0.65;0.61;4.91;4.90;4.90;4.89;4.23;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:13:25;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.46;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:15:52;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.83;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:18:18;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.12;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:20:53;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.39;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:23:23;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.58;6.57;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:25:49;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.17;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:28:16;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.32;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:30:42;0.73;0.73;0.73;0.69;5.51;5.50;5.50;5.49;4.75;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:33:08;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.50;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:35:42;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.76;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:38:07;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.74;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:40:34;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.30;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:43:01;0.71;0.71;0.71;0.67;5.33;5.33;5.32;5.31;4.60;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:45:26;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.21;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:47:57;0.68;0.68;0.68;0.65;5.17;5.17;5.16;5.15;4.46;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:50:23;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.37;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:52:50;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.91;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:55:16;0.80;0.80;0.80;0.76;6.07;6.06;6.06;6.05;5.24;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T07:57:42;0.69;0.69;0.69;0.65;5.22;5.21;5.21;5.20;4.50;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:00:08;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.92;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:02:35;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.52;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:05:03;0.66;0.66;0.66;0.62;4.95;4.95;4.94;4.93;4.27;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:07:29;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.43;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:09:55;0.80;0.80;0.80;0.75;6.01;6.00;6.00;5.99;5.18;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:12:20;0.94;0.93;0.93;0.87;6.95;6.95;6.95;6.92;5.99;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:14:47;0.75;0.75;0.74;0.69;5.47;5.47;5.47;5.44;4.69;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:17:13;0.79;0.79;0.78;0.73;5.82;5.81;5.81;5.78;4.99;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:19:39;0.79;0.79;0.78;0.74;5.89;5.88;5.88;5.86;5.07;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:22:04;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.36;5.50;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:24:31;0.67;0.66;0.65;0.60;4.82;4.82;4.82;4.79;4.13;0.46
