sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T00:04:59;37.58;33.91;42.98;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T00:07:53;37.77;31.44;47.15;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T00:10:32;33.65;30.79;36.41;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T00:13:19;34.30;30.63;39.48;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T00:21:50;44.26;42.13;46.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T00:24:26;43.84;31.00;48.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T00:27:04;33.58;30.49;40.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T00:29:54;35.07;31.81;49.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T00:32:22;35.37;32.10;38.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T00:34:59;35.47;32.19;48.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T00:37:29;34.88;31.82;38.72;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T00:40:01;34.54;32.02;37.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T00:42:49;34.54;31.84;44.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T00:48:11;35.45;31.69;61.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T00:50:57;35.48;31.75;47.95;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T00:56:35;36.45;32.64;44.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T01:01:37;36.57;33.85;39.18;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T01:04:18;37.09;34.57;39.19;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T01:06:54;37.13;34.19;40.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T01:12:17;33.62;30.74;37.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T01:14:49;33.52;30.47;37.72;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T01:17:26;33.58;30.76;36.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T01:23:25;33.53;30.72;36.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T01:28:46;33.72;30.74;39.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T01:31:27;33.55;30.61;36.55;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T01:33:54;33.54;30.40;42.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T01:37:01;33.53;30.64;37.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T01:39:28;33.49;30.58;37.07;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T01:42:01;34.13;30.73;43.15;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T01:44:28;35.77;31.24;46.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T01:46:55;36.37;33.03;41.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T01:49:22;36.40;33.58;38.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T01:51:53;36.70;34.07;38.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T01:54:31;36.99;34.50;42.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T02:08:08;33.86;31.03;36.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T02:11:07;33.99;31.05;36.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T02:14:01;33.91;31.08;36.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T02:16:42;33.93;30.87;37.06;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T02:19:31;34.37;31.11;44.18;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T02:22:07;37.50;31.22;63.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T02:24:37;42.25;31.39;62.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T02:27:22;35.86;31.18;56.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T02:29:50;33.37;31.17;37.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T02:32:24;33.35;30.83;38.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T02:34:56;33.82;31.14;51.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T02:37:32;33.47;31.00;38.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T02:40:04;35.08;31.00;61.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T02:42:37;34.33;30.83;49.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T02:45:04;36.41;32.50;59.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T02:50:20;35.94;33.15;43.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T02:56:05;36.45;33.06;39.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T02:58:36;36.63;33.89;41.94;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:01:05;36.03;30.39;38.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:03:31;32.92;30.40;35.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:06:00;32.94;30.26;36.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:08:27;32.71;30.29;39.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:10:55;32.72;30.19;40.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:13:23;32.77;30.12;35.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:15:49;32.77;30.34;35.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:18:18;33.13;30.20;42.55;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:20:48;33.06;30.64;36.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:23:15;32.83;30.47;37.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:25:47;32.89;30.26;35.58;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:28:15;32.95;30.61;37.61;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:30:42;32.94;30.53;36.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:33:08;33.47;30.58;41.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:35:34;41.72;31.25;63.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:38:02;57.10;34.17;74.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:40:30;45.32;33.64;67.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:42:56;36.30;33.43;40.41;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:45:24;38.54;33.91;46.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:47:50;41.56;34.26;62.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:50:16;43.19;30.91;67.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:52:45;47.57;30.64;68.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:55:18;46.78;31.14;73.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T03:57:43;42.22;31.54;59.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:00:10;40.14;30.66;62.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:02:42;33.62;30.94;36.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:05:11;33.71;30.89;41.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:07:39;33.58;31.02;38.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:10:06;35.99;30.74;47.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:12:34;34.23;31.07;48.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:15:00;34.25;31.68;38.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:17:28;34.03;31.40;36.48;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:19:53;34.25;31.58;47.06;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:22:20;34.05;31.38;42.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:24:48;33.80;31.22;41.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:27:15;34.30;31.35;53.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:29:40;33.82;31.39;37.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:32:07;33.92;31.06;48.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:34:33;40.62;31.64;69.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:36:59;44.65;33.78;72.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:39:27;38.45;35.75;57.52;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:41:56;37.80;35.45;44.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:44:22;36.84;33.46;50.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:46:48;47.74;33.32;74.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:49:14;42.48;33.86;70.76;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:51:41;44.78;33.77;72.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:54:08;51.11;31.07;79.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:56:36;44.06;32.16;72.60;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T04:59:02;46.28;35.10;72.53;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:01:50;46.25;35.72;72.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:04:16;47.59;36.66;73.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:06:42;52.64;31.42;75.95;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:09:11;54.56;33.36;76.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:11:36;51.56;31.23;75.48;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:14:39;55.43;31.04;79.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:17:07;55.34;31.22;76.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:19:35;39.61;30.86;64.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:22:01;35.18;31.46;41.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:24:35;33.45;30.77;35.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:27:02;33.77;31.00;41.07;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:29:29;35.02;31.27;46.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:31:59;36.32;33.29;40.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:34:25;36.45;33.51;39.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:36:52;36.51;32.97;39.07;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:39:20;37.05;34.30;41.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:41:46;36.70;31.18;39.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:44:12;33.64;30.68;45.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:46:39;33.61;30.59;36.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:49:05;33.59;30.87;35.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:51:33;34.49;30.90;42.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:54:07;34.26;31.57;38.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:56:37;34.24;31.75;39.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T05:59:05;34.16;31.59;37.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:01:35;34.14;31.52;40.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:04:02;33.75;31.03;48.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:06:33;33.73;31.37;35.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:09:05;33.74;31.39;42.50;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:11:38;33.80;31.16;42.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:14:05;35.14;31.15;52.93;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:16:33;36.05;31.83;50.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:18:59;36.49;33.33;55.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:21:30;36.34;33.38;45.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:23:58;36.40;34.06;41.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:26:31;36.80;33.77;42.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:29:01;36.98;33.38;39.07;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:31:31;36.42;30.72;38.99;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:34:06;33.49;30.85;42.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:36:36;33.60;30.41;39.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:39:04;33.57;30.93;38.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:41:33;33.27;30.55;42.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:44:00;33.24;30.68;35.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:46:52;33.05;30.43;35.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:49:18;33.59;30.71;39.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:51:44;33.74;30.37;44.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:54:12;33.15;30.63;43.15;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:56:42;33.34;30.51;40.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T06:59:14;33.71;30.93;45.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:01:42;33.89;30.90;41.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:04:17;33.76;31.05;38.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:06:45;34.06;31.18;41.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:09:18;35.77;31.66;45.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:11:49;36.38;33.46;42.25;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:14:20;36.54;33.47;48.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:16:52;36.74;33.18;41.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:19:18;37.34;33.34;51.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:21:47;34.96;30.70;40.06;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:24:17;33.64;30.80;36.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:26:43;33.62;30.72;38.15;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:29:11;33.46;30.60;39.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:31:41;34.04;31.07;41.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:34:11;34.33;31.58;44.52;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:36:39;34.03;31.22;41.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:39:12;33.84;31.07;37.50;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:41:46;33.64;30.96;48.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:44:18;33.25;30.88;45.50;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:46:48;33.32;30.91;35.98;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:49:17;33.85;31.22;42.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:51:46;33.51;30.79;53.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:54:17;34.15;30.93;49.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:56:47;36.01;32.74;48.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T07:59:13;36.16;32.73;56.98;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:01:49;36.42;33.57;52.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:04:22;36.39;33.72;38.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:06:59;36.95;34.41;41.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:09:28;37.09;34.78;39.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:12:04;34.02;30.40;38.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:14:33;32.67;30.17;37.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:16:59;32.81;30.55;36.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:19:27;33.18;30.08;43.94;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:21:56;33.08;30.32;41.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:24:22;33.55;29.97;40.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:26:49;33.88;30.40;50.49;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:29:19;32.46;30.17;36.58;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:31:49;32.50;29.99;38.76;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:34:17;32.57;30.29;37.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:36:49;33.02;30.41;38.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:39:20;34.28;31.05;38.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:50:32;36.40;33.44;40.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:53:20;36.41;33.86;38.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:56:02;36.70;33.44;41.54;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T08:58:54;37.54;34.55;54.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:02:38;34.39;30.48;42.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:05:37;33.51;30.39;36.87;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:08:30;33.61;30.52;36.50;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:10:59;33.55;30.46;37.07;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:13:54;33.52;30.74;38.99;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:16:31;34.22;31.20;41.25;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:19:00;33.99;31.20;40.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:21:40;33.91;30.96;41.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:24:23;34.18;31.26;42.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:26:51;33.69;31.00;47.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:29:21;33.45;30.59;39.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:31:56;33.56;30.79;53.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:34:25;33.51;31.01;41.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:36:57;33.35;30.93;51.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:39:30;35.18;31.05;50.48;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:42:12;36.43;33.89;56.80;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:44:44;36.38;33.51;55.18;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:47:22;36.85;33.86;42.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:50:19;37.08;34.32;43.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:52:56;37.28;34.56;45.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:55:23;36.77;31.98;40.52;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T09:57:51;33.58;30.64;38.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T10:00:22;33.09;30.53;39.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T10:03:00;32.78;30.25;35.50;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T10:05:31;32.73;30.40;35.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T10:08:14;32.68;30.26;36.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T10:19:19;32.44;29.71;39.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T10:28:15;32.60;30.26;41.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T10:31:29;33.65;30.58;40.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T10:40:23;36.74;33.36;39.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T10:55:23;33.14;30.10;40.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T10:57:58;33.59;30.30;50.72;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T11:00:27;39.44;30.81;59.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T11:03:01;49.98;30.94;67.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T11:05:45;52.87;46.26;64.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T11:08:23;51.66;32.50;65.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T11:14:01;38.51;30.99;64.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T11:16:52;45.67;30.91;75.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T11:19:41;50.99;31.22;71.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T11:22:37;41.35;30.93;68.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T11:25:18;44.29;30.83;72.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T11:30:27;42.48;33.46;53.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T11:42:20;38.58;34.82;61.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T11:44:47;35.91;30.94;39.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T11:47:32;32.57;30.37;39.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T11:52:50;32.64;30.30;35.49;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T11:55:31;32.59;30.32;35.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T11:58:17;32.60;30.31;37.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T12:00:47;32.76;30.13;35.44;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T12:03:48;32.57;30.17;35.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T12:06:29;32.80;30.29;41.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T12:11:43;32.64;30.29;36.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T12:14:34;32.38;30.22;41.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T12:17:21;32.80;30.23;40.50;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T12:19:59;34.17;30.84;38.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T12:36:48;33.82;30.58;40.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T12:39:44;33.48;30.50;40.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T12:42:20;33.20;30.44;39.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T12:44:57;33.12;30.59;39.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T12:48:19;33.10;30.24;36.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T12:50:52;33.09;30.48;36.50;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T12:53:30;33.38;30.47;36.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T12:56:02;34.05;30.84;41.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T12:58:30;33.97;31.47;42.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:01:01;34.12;31.50;41.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:03:32;34.76;31.49;48.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:06:11;33.49;31.05;36.87;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:08:38;34.16;30.83;43.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:11:14;33.75;31.05;39.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:13:43;33.29;31.11;43.14;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:16:26;33.61;30.90;49.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:19:16;35.62;30.99;52.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:21:43;36.15;33.49;48.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:24:31;36.17;32.92;54.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:27:28;36.11;33.42;37.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:29:56;36.28;33.85;42.07;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:32:24;36.72;33.75;38.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:34:58;36.76;33.82;39.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:37:37;33.70;30.21;38.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:40:05;32.90;30.29;37.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:42:34;32.54;30.24;37.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:45:02;32.87;30.36;37.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:47:36;35.76;31.35;42.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:50:27;36.04;32.63;40.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-09-09T13:52:56;34.61;30.48;38.56;;
