sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54260;DHT22;40172;53.022;7.012;2022-09-09T00:01:52;13.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T00:04:32;13.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T00:10:27;13.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T00:13:02;13.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T00:15:38;13.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T00:20:52;13.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T00:23:30;13.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T00:26:14;13.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T00:28:52;13.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T00:31:42;13.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T00:34:20;13.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T00:36:49;13.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T00:39:37;13.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T00:42:12;13.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T00:53:39;13.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T00:58:35;12.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T01:01:10;13.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T01:06:30;13.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T01:24:08;12.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T01:27:05;13.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T01:29:40;14.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T01:32:38;12.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T01:35:09;12.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T01:37:36;12.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T01:40:02;12.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T01:42:27;12.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T01:44:53;12.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T01:47:20;12.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T01:49:46;12.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T01:52:11;12.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T01:54:39;12.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:02:34;13.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:07:41;13.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:10:11;13.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:12:45;13.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:15:23;13.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:17:50;13.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:20:18;13.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:22:47;13.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:25:17;13.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:27:45;13.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:30:13;13.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:32:39;13.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:35:13;13.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:37:40;13.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:40:09;13.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:42:44;13.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:45:14;13.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:47:54;13.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:50:26;13.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:55:46;14.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T02:58:15;14.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:00:47;14.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:03:13;14.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:05:39;14.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:08:06;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:10:32;14.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:12:58;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:15:23;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:17:49;14.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:20:15;14.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:22:40;14.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:25:06;14.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:27:32;14.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:29:58;14.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:32:24;14.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:34:51;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:37:17;14.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:39:43;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:42:11;14.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:44:37;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:47:03;14.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:49:28;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:51:57;14.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:54:24;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:56:50;14.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T03:59:16;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:01:41;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:04:08;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:06:34;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:09:00;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:11:28;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:13:53;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:16:19;13.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:18:46;14.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:21:12;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:23:38;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:26:05;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:28:33;14.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:31:20;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:33:48;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:36:13;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:38:39;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:41:05;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:43:31;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:45:57;14.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:48:24;14.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:51:11;14.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:53:36;14.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:56:05;14.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T04:58:31;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:01:08;14.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:03:34;13.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:06:05;14.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:08:31;13.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:10:57;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:13:25;14.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:15:52;13.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:18:18;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:20:44;14.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:23:12;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:25:39;14.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:28:06;14.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:30:33;14.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:32:59;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:35:25;14.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:37:50;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:40:16;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:42:41;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:45:08;14.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:47:35;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:50:03;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:52:28;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:54:54;14.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:57:20;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T05:59:46;14.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:02:12;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:04:38;14.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:07:04;14.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:09:30;14.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:11:56;14.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:14:22;14.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:16:48;13.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:19:14;14.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:21:40;14.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:24:06;14.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:26:37;14.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:29:06;14.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:31:34;14.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:34:04;14.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:36:32;15.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:38:58;14.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:41:29;14.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:43:55;15.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:46:24;15.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:48:54;15.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:51:29;15.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:53:57;15.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:56:31;15.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T06:58:58;17.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:01:31;15.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:03:59;15.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:06:32;16.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:09:04;16.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:11:32;16.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:13:59;16.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:16:26;16.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:18:53;16.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:21:24;15.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:23:51;16.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:26:19;16.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:28:45;16.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:31:16;16.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:33:43;16.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:36:20;16.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:38:52;16.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:41:22;17.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:43:49;17.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:46:17;17.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:48:47;17.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:51:17;17.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:53:45;17.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:56:14;17.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T07:58:40;17.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:01:08;17.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:03:34;17.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:06:02;17.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:08:28;17.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:11:22;17.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:13:46;18.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:16:21;18.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:18:48;18.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:21:17;18.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:23:44;18.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:26:19;18.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:28:49;19.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:31:19;19.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:33:46;19.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:36:14;19.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:38:41;19.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:52:25;19.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:54:52;19.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:57:26;19.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T08:59:55;19.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:02:42;20.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:05:27;20.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:08:18;21.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:10:48;20.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:13:18;20.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:16:03;20.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:18:32;20.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:23:46;20.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:26:14;20.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:28:40;20.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:31:08;19.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:33:46;19.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:36:12;19.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:38:53;19.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:41:36;20.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:44:05;20.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:46:31;20.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:49:03;20.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:51:32;20.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:56:32;20.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T09:58:58;20.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T10:01:29;20.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T10:04:18;20.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T10:06:46;20.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T10:09:28;20.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T10:20:54;21.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T10:31:51;21.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T10:36:54;21.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T10:39:38;22.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T10:42:16;21.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T10:47:47;21.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T10:50:35;21.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T10:53:14;20.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T10:55:48;21.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T10:58:24;21.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T11:00:58;21.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T11:03:28;21.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T11:06:27;21.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T11:08:55;21.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T11:11:39;21.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T11:17:02;21.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T11:19:40;21.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T11:22:35;21.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T11:25:18;21.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T11:28:13;21.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T11:33:56;21.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T11:36:43;21.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T11:42:06;21.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T11:44:33;22.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T11:46:59;22.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T11:49:50;21.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T11:52:23;21.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T11:54:51;21.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T11:57:38;21.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T12:00:04;21.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T12:02:30;21.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T12:05:08;22.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T12:07:38;22.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T12:12:37;22.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T12:17:53;22.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T12:25:57;21.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T12:28:39;21.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T12:31:34;21.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T12:34:24;21.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T12:36:58;21.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T12:42:17;22.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T12:44:53;22.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T12:47:22;22.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T12:49:50;22.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T12:52:32;23.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T12:55:02;22.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T12:57:39;22.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:00:15;22.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:02:52;22.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:05:24;22.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:07:50;23.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:10:26;22.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:12:53;22.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:15:22;22.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:17:51;22.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:20:19;22.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:22:48;21.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:25:22;22.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:28:00;22.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:30:34;22.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:36:26;21.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:38:55;21.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:41:22;21.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:43:50;21.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:46:36;21.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:51:48;20.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:54:16;20.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:56:43;20.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T13:59:14;20.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:01:40;20.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:04:07;19.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:06:37;20.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:09:04;19.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:11:30;19.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:13:55;19.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:16:21;19.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:18:47;20.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:21:13;20.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:23:39;20.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:26:08;20.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:28:35;20.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:31:04;20.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:33:30;20.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:35:57;20.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:38:23;20.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:40:49;20.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:43:15;21.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:45:41;21.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:48:06;21.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:50:32;21.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:52:57;21.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:55:23;21.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T14:57:49;21.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:00:15;20.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:02:41;20.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:05:07;20.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:07:33;19.80;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:09:59;19.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:12:25;19.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:14:50;19.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:17:16;19.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:19:42;19.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:22:08;19.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:24:34;19.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:27:00;19.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:29:26;19.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:31:55;19.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:34:21;19.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:36:47;19.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:39:15;19.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:41:45;19.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:44:13;19.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:46:48;19.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:49:25;19.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:51:56;20.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:54:24;20.40;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:56:55;20.50;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T15:59:22;20.60;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T16:01:48;20.70;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T16:04:20;20.90;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T16:06:57;21.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T16:09:24;21.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T16:11:50;21.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T16:14:18;21.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T16:16:44;21.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T16:19:12;21.30;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T16:21:47;21.20;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T16:24:15;21.10;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T16:26:45;21.00;99.90
54260;DHT22;40172;53.022;7.012;2022-09-09T16:29:13;20.90;99.90
