sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69605;Laerm;56811;52.220;4.668;2022-09-09T00:00:13;32.57;30.52;35.52;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:00:25;32.46;30.37;36.64;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:00:37;34.96;31.51;46.43;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:00:53;38.08;33.61;48.14;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:01:13;40.54;35.90;53.18;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:01:37;37.17;32.20;49.70;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:02:23;33.89;31.06;46.61;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:02:37;32.92;30.97;42.85;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:03:00;31.86;29.76;35.26;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:03:19;33.58;29.86;38.57;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:03:34;36.13;32.05;44.68;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:04:09;31.55;29.89;36.39;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:04:36;31.65;29.79;34.33;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:04:57;31.49;29.92;33.59;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:07:10;32.86;30.72;44.58;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:07:43;33.86;31.57;38.46;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:07:58;36.20;32.17;42.05;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:08:17;34.41;32.31;39.65;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:09:00;34.64;32.09;40.35;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:09:18;34.11;32.18;37.13;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:09:31;34.43;30.89;42.59;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:09:46;32.63;30.74;40.21;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:10:36;32.39;30.56;35.60;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:10:54;32.84;30.96;35.65;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:11:08;33.07;31.13;35.47;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:12:01;38.01;31.46;53.62;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:12:27;35.50;32.73;43.18;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:13:42;34.78;31.61;45.09;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:13:57;33.31;31.39;37.81;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:14:58;32.15;29.70;44.84;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:15:11;34.13;30.49;50.69;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:15:27;33.48;31.38;36.36;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:15:59;34.48;31.90;37.87;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:16:19;34.64;32.34;37.62;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:16:34;35.10;31.49;45.35;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:16:58;34.78;31.22;43.19;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:17:24;33.59;31.01;39.28;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:17:37;32.71;30.70;40.91;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:18:07;35.38;30.19;48.93;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:19:07;34.05;31.16;42.19;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:20:19;34.15;32.45;36.40;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:20:55;36.37;32.58;44.85;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:21:13;34.49;32.22;46.59;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:21:35;35.36;32.78;40.17;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:22:25;35.97;31.85;50.19;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:22:38;34.38;31.75;39.25;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:22:54;33.71;31.72;35.93;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:23:12;34.51;31.04;47.15;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:23:30;33.25;31.33;39.87;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:23:48;33.40;31.34;39.21;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:24:01;32.95;30.99;42.08;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:24:26;32.75;31.11;36.37;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:25:02;33.11;31.16;36.30;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:26:04;34.59;32.53;44.94;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:26:29;33.34;31.47;35.76;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:26:42;33.73;31.41;41.70;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:27:02;34.46;31.92;43.17;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:27:16;33.79;31.95;38.44;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:27:40;33.73;31.47;37.78;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:27:51;35.11;31.91;47.87;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:28:02;33.49;31.72;36.45;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:28:15;34.82;32.57;41.20;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:28:28;34.63;31.36;45.32;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:28:50;34.95;32.31;41.52;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:29:53;34.70;31.70;42.24;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:30:17;33.81;31.83;36.07;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:30:31;35.59;32.28;42.07;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:30:44;34.63;31.90;38.78;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:30:59;36.06;33.40;40.66;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:31:18;37.62;34.34;41.95;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:31:30;35.19;32.00;38.84;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:31:41;34.28;32.77;36.66;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:31:54;34.51;32.53;39.80;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:32:11;34.80;32.55;41.39;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:32:22;34.96;32.12;37.96;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:32:37;36.55;33.57;40.34;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:32:54;39.48;34.09;57.77;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:33:09;37.65;32.64;50.91;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:33:24;35.73;33.08;40.89;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:33:34;35.17;31.87;40.57;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:33:45;33.84;31.91;36.61;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:34:23;37.10;32.97;47.62;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:34:34;34.58;32.80;36.82;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:34:51;35.38;32.71;44.35;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:35:10;33.93;32.23;36.58;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:35:37;33.79;31.80;35.51;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:35:49;33.33;31.15;35.44;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:35:59;35.34;31.76;39.82;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:36:14;33.88;31.40;37.89;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:36:27;37.30;32.19;47.55;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:36:39;36.57;33.91;47.05;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:36:50;35.95;32.82;41.34;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:37:02;33.99;32.00;36.50;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:37:12;37.11;32.12;48.30;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:37:24;34.05;32.04;36.79;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:37:38;32.87;31.13;36.64;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:37:51;40.17;31.29;50.68;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:38:05;39.54;32.04;50.94;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:38:39;36.42;32.70;49.25;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:38:52;35.03;32.32;43.32;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:39:04;33.47;32.07;35.73;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:39:34;36.40;32.68;47.12;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:39:47;37.87;33.01;50.44;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:39:59;35.09;31.95;38.57;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:40:31;36.54;33.45;46.81;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:40:48;37.09;34.65;41.86;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:41:11;38.57;34.32;49.67;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:41:46;36.70;32.15;51.07;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:42:18;33.37;30.96;42.47;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:42:36;34.39;31.43;44.08;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:42:53;35.25;31.54;42.60;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:43:28;37.91;33.25;45.55;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:43:42;37.56;32.64;46.86;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:44:20;36.37;33.39;48.21;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:44:36;35.91;32.60;42.74;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:44:58;37.20;33.60;46.94;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:46:59;35.11;32.35;43.12;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:47:19;38.66;32.35;57.55;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:47:45;40.55;32.63;54.80;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:47:57;38.23;32.05;52.42;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:48:12;35.55;33.16;40.19;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:48:25;35.89;33.76;44.53;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:49:24;33.86;31.72;36.93;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:50:57;33.21;31.37;36.67;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:51:15;34.49;31.08;50.50;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:51:40;34.06;31.58;40.81;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:52:58;32.28;30.12;38.42;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:53:20;32.78;29.94;35.55;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:54:12;33.65;30.69;43.61;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:55:21;33.89;30.28;45.79;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:56:17;33.68;30.70;43.94;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:56:35;33.84;30.77;47.65;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:57:13;36.19;31.29;53.11;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:57:33;34.38;30.85;46.41;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:57:44;34.31;32.02;38.05;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:57:56;33.26;31.29;38.30;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:58:07;32.75;31.04;34.72;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:58:18;32.95;31.01;36.30;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:58:28;39.46;32.41;55.16;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:58:39;33.17;30.97;40.75;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:58:57;34.57;31.71;46.15;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:59:24;32.31;30.59;34.31;;
69605;Laerm;56811;52.220;4.668;2022-09-09T00:59:48;32.01;30.28;37.08;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:00:27;33.90;31.23;39.58;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:00:42;33.52;30.73;44.62;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:00:57;32.89;30.44;36.69;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:01:11;33.24;31.30;37.51;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:01:22;32.81;31.06;40.37;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:01:32;33.07;31.43;35.63;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:01:42;35.72;32.06;45.19;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:01:53;33.94;31.97;38.58;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:02:09;33.38;31.53;35.32;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:02:39;34.88;32.32;42.40;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:03:11;34.48;31.97;39.42;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:03:55;33.61;31.21;35.40;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:04:10;34.95;31.39;39.95;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:04:29;41.27;32.54;51.81;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:04:43;40.72;35.00;49.96;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:04:54;39.08;34.44;43.58;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:05:20;36.75;33.72;41.75;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:05:44;36.52;32.60;45.76;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:06:26;34.80;32.27;40.14;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:06:39;32.93;30.30;41.46;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:06:51;33.42;31.31;37.32;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:07:10;33.62;30.99;39.57;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:07:24;34.94;31.36;44.89;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:07:35;34.44;31.63;39.30;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:07:47;35.11;32.31;41.00;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:08:00;34.00;31.84;39.36;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:08:55;33.65;30.63;38.06;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:09:13;34.68;31.52;41.90;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:09:32;32.33;30.20;35.02;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:09:51;31.54;29.38;34.49;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:10:05;33.86;29.40;39.04;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:10:27;36.97;30.93;48.83;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:10:46;34.22;30.71;40.52;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:10:59;34.04;30.42;37.69;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:11:16;35.01;31.76;41.50;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:11:33;34.50;31.33;39.77;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:11:59;34.84;30.67;43.28;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:12:26;33.22;30.56;35.88;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:12:40;33.06;31.26;35.10;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:12:51;35.94;31.52;47.18;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:13:05;35.62;31.82;43.66;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:13:24;33.91;31.78;36.07;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:13:35;33.12;30.74;37.96;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:13:46;33.39;30.55;35.45;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:14:11;34.83;31.86;38.32;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:14:50;33.64;30.42;37.93;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:15:04;32.39;30.14;34.71;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:15:22;32.28;30.49;35.21;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:15:34;33.12;29.90;36.57;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:15:45;32.30;30.32;35.04;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:15:57;32.75;30.57;36.55;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:16:10;32.71;30.52;37.24;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:16:23;33.22;31.52;35.34;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:16:34;33.73;31.55;37.14;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:16:44;34.88;32.22;41.23;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:16:56;34.54;31.49;40.58;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:17:23;34.10;30.44;40.99;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:18:03;54.10;45.20;60.86;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:18:16;47.14;37.29;56.89;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:18:37;40.20;35.39;44.52;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:18:51;36.15;31.37;41.73;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:19:03;34.99;31.17;42.99;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:19:24;32.25;30.14;37.27;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:20:04;31.67;29.94;34.14;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:20:21;32.84;30.71;36.63;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:21:20;32.69;30.77;36.74;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:21:43;32.88;29.88;39.08;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:22:03;32.34;29.94;34.95;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:22:36;33.84;29.99;42.95;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:25:01;31.62;30.01;38.78;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:26:33;32.80;30.46;35.91;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:26:45;32.75;30.95;34.89;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:27:00;33.11;31.01;35.55;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:27:11;31.99;30.43;37.68;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:27:23;32.11;29.99;34.35;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:27:35;33.31;31.44;35.08;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:27:49;33.64;30.29;41.84;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:28:02;33.28;30.93;42.48;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:28:15;33.25;31.22;41.19;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:28:26;32.77;31.12;35.85;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:28:37;33.12;31.38;39.41;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:28:49;33.08;31.14;35.75;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:29:02;34.35;31.12;39.11;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:29:17;33.22;31.31;37.20;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:29:27;34.77;32.43;38.00;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:29:38;34.18;32.19;38.79;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:29:49;33.72;31.61;42.44;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:29:59;33.91;31.41;43.05;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:30:11;34.82;32.02;47.14;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:30:22;33.60;31.39;36.99;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:30:34;35.31;31.85;41.42;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:30:45;35.06;31.44;41.69;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:30:55;36.51;32.89;47.21;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:31:06;33.83;31.66;36.47;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:31:53;33.52;31.27;39.56;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:32:01;33.75;30.96;42.59;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:32:40;32.35;29.94;40.77;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:32:55;32.08;30.12;40.84;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:33:09;32.09;30.12;34.34;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:33:22;36.20;31.42;49.51;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:33:33;33.63;31.06;37.20;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:33:43;32.78;30.69;37.70;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:33:53;33.40;31.28;43.50;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:34:08;35.36;31.10;47.68;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:34:20;33.36;30.45;40.29;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:34:35;33.54;30.80;38.41;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:34:48;33.35;31.17;36.47;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:35:00;32.62;30.77;35.42;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:36:55;33.02;30.14;36.99;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:37:11;34.12;31.68;37.76;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:37:22;34.91;31.09;47.42;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:37:32;32.59;30.90;34.96;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:37:43;33.28;30.84;37.37;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:37:53;34.58;31.89;42.34;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:38:04;33.41;31.83;35.65;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:38:14;33.42;31.13;36.77;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:38:25;33.43;31.27;35.89;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:38:35;33.14;31.37;36.87;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:38:46;32.74;30.54;35.57;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:38:57;32.04;30.34;34.20;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:39:07;32.51;30.45;35.53;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:39:18;33.03;31.23;35.41;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:39:28;35.33;31.02;44.19;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:39:40;31.95;29.39;40.39;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:39:52;32.19;29.92;35.77;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:40:02;32.04;29.67;34.12;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:40:12;32.61;31.12;34.93;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:40:24;34.40;31.29;41.21;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:40:34;33.01;30.84;35.82;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:40:45;33.54;30.57;38.82;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:40:56;33.63;31.62;36.74;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:41:06;38.30;33.05;45.34;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:41:16;54.81;42.38;62.85;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:41:27;66.63;57.74;72.42;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:41:37;59.80;45.73;67.17;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:41:48;50.54;43.42;54.89;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:41:58;47.62;40.64;52.56;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:42:09;44.08;37.13;51.59;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:42:21;42.78;35.79;49.66;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:42:32;41.04;36.43;48.65;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:42:42;40.18;35.01;46.45;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:42:53;37.76;34.18;41.09;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:43:04;37.13;34.01;41.29;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:43:15;37.55;33.37;43.35;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:43:25;34.30;31.47;37.59;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:43:36;33.38;31.01;36.43;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:43:47;33.55;31.11;39.92;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:43:57;33.91;31.57;39.58;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:44:08;34.44;32.48;37.17;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:44:19;33.83;31.43;36.36;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:44:29;34.57;32.52;38.57;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:44:40;34.50;31.40;37.03;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:44:50;33.87;31.64;39.56;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:45:01;33.76;31.53;35.78;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:45:11;35.98;32.71;43.05;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:45:21;34.55;32.16;37.38;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:45:32;35.89;32.89;45.84;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:45:42;36.49;33.82;40.06;;
69605;Laerm;56811;52.220;4.668;2022-09-09T01:45:54;35.33;31.95;39.37;;
