sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2022-09-09T00:01:52;40.41;35.79;48.04;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:04:28;44.66;35.54;66.60;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:07:04;40.15;35.65;53.43;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:09:43;40.41;35.35;56.94;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:12:18;39.73;34.93;48.00;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:14:53;39.58;34.80;53.17;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:17:37;44.41;34.44;69.99;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:20:14;42.75;33.75;64.26;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:22:52;39.53;34.15;49.08;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:25:30;41.85;33.84;67.59;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:28:01;49.49;33.59;73.10;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:30:34;47.40;33.69;72.53;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:33:12;43.32;33.63;64.91;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:35:47;46.95;33.58;71.95;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:38:19;39.45;33.85;59.59;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:40:53;43.20;33.08;59.20;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:43:29;39.38;32.97;52.07;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:46:34;40.51;32.89;69.03;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:49:22;39.04;33.15;51.18;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:52:08;40.53;33.19;64.83;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:54:51;40.23;33.10;62.65;;
66274;Laerm;58450;52.150;4.466;2022-09-09T00:57:27;48.03;32.51;71.13;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:00:19;38.64;33.13;48.20;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:03:02;38.48;32.50;47.56;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:05:44;38.89;32.73;55.93;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:08:28;42.10;33.45;65.20;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:11:01;39.30;33.65;49.20;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:13:31;40.33;33.67;48.45;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:16:04;39.48;33.86;48.44;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:18:38;39.01;33.64;48.04;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:21:25;43.84;33.73;59.64;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:24:19;39.09;32.86;47.95;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:26:54;38.94;33.66;48.27;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:29:24;41.81;33.92;62.10;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:31:56;39.22;33.28;50.21;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:34:26;38.96;33.46;50.08;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:37:02;39.34;33.43;48.65;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:39:33;40.76;33.60;67.85;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:42:06;38.94;33.23;49.87;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:44:36;38.97;33.62;49.61;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:47:05;39.22;33.94;47.94;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:49:33;39.63;33.59;58.69;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:52:02;39.03;32.49;48.23;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:54:33;39.53;33.75;49.16;;
66274;Laerm;58450;52.150;4.466;2022-09-09T01:57:14;39.25;33.51;49.95;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:00:00;41.84;34.23;61.84;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:02:36;39.59;34.09;48.25;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:05:21;38.90;32.94;47.68;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:07:57;40.47;33.92;59.39;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:10:34;40.18;33.25;49.54;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:13:11;39.18;33.50;48.79;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:15:45;47.53;33.84;71.80;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:18:24;40.17;33.40;54.78;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:20:56;48.29;34.00;74.75;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:23:28;39.33;33.91;49.11;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:25:58;39.59;34.04;48.49;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:28:29;45.51;34.72;67.32;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:31:00;39.82;33.83;49.55;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:33:33;40.11;33.94;55.14;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:36:04;42.54;34.29;68.14;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:38:40;43.91;35.23;64.34;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:41:10;42.58;35.44;56.84;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:43:38;43.59;35.00;65.45;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:46:23;40.83;33.90;52.15;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:49:00;43.41;35.11;67.27;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:51:40;40.73;34.60;49.48;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:54:22;40.12;34.64;51.25;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:56:54;41.47;34.85;67.11;;
66274;Laerm;58450;52.150;4.466;2022-09-09T02:59:25;40.06;34.32;48.14;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:01:53;41.43;35.49;49.46;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:04:20;42.86;35.62;70.95;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:06:48;41.25;35.68;55.76;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:09:15;41.36;35.76;51.67;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:11:43;42.06;36.61;48.54;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:14:10;49.42;36.60;71.12;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:16:39;41.66;36.32;52.54;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:19:09;42.65;36.08;65.94;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:21:36;43.16;36.38;65.56;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:24:04;41.71;36.38;48.92;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:26:33;41.51;36.15;49.71;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:29:00;44.71;37.49;59.62;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:31:28;42.14;36.76;49.50;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:33:57;41.63;36.32;55.48;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:36:25;48.98;35.95;73.84;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:38:54;43.25;35.51;63.84;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:41:23;41.79;36.71;48.73;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:43:51;41.55;36.28;48.91;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:46:18;41.93;36.86;50.24;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:48:46;41.96;36.65;49.58;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:51:15;43.10;36.95;59.67;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:53:44;43.00;37.21;57.75;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:56:11;42.66;36.42;61.39;;
66274;Laerm;58450;52.150;4.466;2022-09-09T03:58:38;41.49;36.74;48.97;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:01:10;42.31;36.65;49.48;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:03:40;42.56;36.89;51.42;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:06:10;41.84;36.76;50.58;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:08:41;42.65;37.12;49.74;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:11:09;42.57;37.41;51.59;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:13:38;42.82;38.08;49.49;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:16:09;43.25;38.23;49.06;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:18:37;43.52;38.36;59.42;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:21:05;47.86;39.09;65.63;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:23:34;45.13;38.41;65.58;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:26:04;46.03;38.87;64.40;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:28:34;46.98;38.99;66.17;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:31:06;48.33;39.02;66.83;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:33:35;47.63;38.62;71.12;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:36:03;53.17;40.22;78.59;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:38:30;45.90;38.97;63.50;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:40:58;44.82;39.48;57.49;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:43:27;46.46;39.35;68.59;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:45:54;47.54;39.62;69.81;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:48:22;45.05;39.46;63.17;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:50:58;45.86;40.09;65.25;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:53:26;46.52;40.50;62.47;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:56:01;49.54;40.11;68.12;;
66274;Laerm;58450;52.150;4.466;2022-09-09T04:58:31;49.35;40.54;68.44;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:01:06;46.10;39.82;62.60;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:03:34;50.47;40.95;72.34;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:06:05;49.13;40.90;67.66;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:08:35;47.55;41.05;59.84;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:11:03;48.18;42.05;62.51;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:13:32;46.84;41.49;65.21;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:16:00;48.38;42.09;61.04;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:18:27;47.91;43.03;61.01;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:20:58;48.78;42.51;63.98;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:23:26;48.55;42.21;60.85;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:25:56;48.48;42.47;59.44;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:28:24;48.79;41.81;68.13;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:30:58;46.55;41.54;60.24;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:33:28;48.52;42.48;64.41;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:35:59;47.76;42.31;59.11;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:38:27;50.16;42.67;72.30;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:40:55;47.36;41.45;61.34;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:43:24;49.35;42.89;65.62;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:46:02;46.45;42.07;57.24;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:48:33;46.66;42.11;59.25;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:51:01;54.37;42.36;71.69;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:53:30;48.01;42.73;62.72;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:56:02;48.54;43.04;61.92;;
66274;Laerm;58450;52.150;4.466;2022-09-09T05:58:31;59.52;42.99;80.06;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:01:04;50.82;42.64;71.55;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:03:34;47.45;42.90;59.07;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:06:03;51.12;42.99;70.13;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:08:33;48.61;43.84;55.53;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:11:03;50.27;43.60;63.67;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:13:31;50.36;43.44;73.23;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:15:59;50.91;42.54;70.91;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:18:28;47.75;41.72;66.07;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:20:57;49.23;42.31;70.31;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:23:25;50.71;43.12;73.17;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:26:02;48.80;42.77;68.05;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:28:31;53.99;43.59;76.64;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:30:59;55.76;43.74;76.83;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:33:32;49.54;43.57;64.95;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:36:03;48.94;44.09;58.80;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:38:31;50.57;44.36;66.99;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:40:59;52.18;45.57;72.01;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:43:28;52.36;44.42;73.08;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:45:58;47.96;41.17;65.51;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:48:26;52.19;44.30;71.43;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:51:03;50.06;44.10;66.97;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:53:32;48.52;42.23;64.91;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:56:00;47.48;42.72;59.34;;
66274;Laerm;58450;52.150;4.466;2022-09-09T06:58:28;48.00;42.45;61.36;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:01:03;51.42;42.74;73.83;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:03:30;54.80;41.05;79.59;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:05:58;52.80;42.47;69.02;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:08:27;48.23;41.37;59.37;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:11:02;49.84;41.95;72.91;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:13:31;49.81;43.46;66.77;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:16:04;47.35;41.51;61.50;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:18:32;65.91;43.74;83.43;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:21:02;48.19;42.79;56.97;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:23:32;46.31;41.23;52.71;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:26:02;46.56;42.08;58.45;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:28:34;46.61;40.31;59.30;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:31:02;46.48;40.85;61.04;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:33:32;51.51;41.07;74.19;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:36:07;51.58;41.94;69.70;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:38:39;46.88;41.52;61.09;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:41:10;47.16;42.25;62.17;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:43:39;46.44;41.40;58.27;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:46:08;47.33;42.50;61.11;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:48:36;47.26;42.46;55.98;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:51:07;52.06;41.92;62.82;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:53:39;53.11;47.23;61.14;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:56:10;50.15;45.52;59.58;;
66274;Laerm;58450;52.150;4.466;2022-09-09T07:58:40;50.98;45.21;62.09;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:01:10;50.11;43.39;64.99;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:03:38;49.43;43.24;65.93;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:06:08;50.56;42.39;66.83;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:08:36;49.60;43.38;64.25;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:11:10;55.67;46.79;65.35;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:13:39;51.24;45.54;62.49;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:16:09;55.25;45.10;72.37;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:18:38;55.43;45.81;67.96;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:21:08;51.40;41.10;63.22;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:23:39;50.77;43.45;61.81;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:26:12;50.70;42.95;63.55;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:28:42;47.20;42.20;57.81;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:31:12;49.26;42.59;66.63;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:33:42;47.80;42.03;58.87;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:36:15;48.45;41.55;62.57;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:38:47;61.91;42.75;77.04;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:41:40;52.04;43.71;63.85;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:44:21;46.88;41.77;55.40;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:47:00;50.46;42.04;72.07;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:49:56;50.71;42.39;68.46;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:52:30;49.27;41.85;65.18;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:55:20;47.80;42.26;66.95;;
66274;Laerm;58450;52.150;4.466;2022-09-09T08:57:53;48.36;42.33;59.69;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:00:22;48.96;42.04;56.95;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:03:02;49.65;43.22;62.20;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:05:42;50.26;42.11;64.67;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:08:21;49.60;41.23;60.08;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:10:57;51.30;42.17;61.37;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:13:35;52.46;43.88;64.64;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:16:18;50.06;42.55;62.21;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:18:47;48.50;41.42;61.94;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:21:19;48.78;41.71;57.05;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:23:57;48.37;42.34;65.34;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:26:32;46.33;42.32;54.49;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:29:12;48.27;42.98;64.93;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:31:45;47.48;42.80;56.83;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:34:15;48.94;41.71;55.39;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:36:51;52.11;43.78;63.80;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:39:25;49.28;43.49;60.44;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:41:54;53.40;42.85;80.53;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:44:27;52.17;43.16;60.66;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:47:07;52.00;42.71;65.39;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:49:35;50.49;42.74;62.02;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:52:04;49.80;42.69;60.16;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:54:37;48.86;42.02;61.01;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:57:10;48.76;41.58;57.78;;
66274;Laerm;58450;52.150;4.466;2022-09-09T09:59:40;49.00;42.94;58.33;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:02:19;51.98;45.20;61.13;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:04:47;49.19;42.57;57.00;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:07:20;53.68;43.88;74.76;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:09:53;50.42;44.51;67.55;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:12:38;51.76;44.16;66.30;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:15:30;53.47;43.65;74.72;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:18:21;50.24;42.78;70.02;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:21:03;53.06;44.73;70.03;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:23:56;49.37;43.77;63.65;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:26:40;49.89;44.00;70.02;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:29:47;50.89;44.61;59.87;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:32:37;49.64;45.12;66.48;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:35:13;49.98;43.56;70.10;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:38:01;49.83;43.78;57.79;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:40:37;48.80;42.21;72.51;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:43:24;51.60;43.00;76.76;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:46:07;54.60;44.30;75.75;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:48:56;50.72;42.32;70.55;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:51:37;47.32;42.56;59.70;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:54:26;47.72;43.08;63.21;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:57:03;46.98;42.40;56.94;;
66274;Laerm;58450;52.150;4.466;2022-09-09T10:59:40;53.27;46.79;60.87;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:02:17;51.24;44.49;69.28;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:04:56;50.28;43.49;66.42;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:07:34;48.71;41.30;65.12;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:10:14;47.15;42.74;55.08;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:12:49;50.93;42.26;74.95;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:15:28;49.78;43.06;67.49;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:18:01;47.79;42.48;56.71;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:20:33;50.02;42.61;57.82;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:23:09;48.57;42.58;57.76;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:25:42;49.57;42.19;71.00;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:28:46;50.24;43.53;68.44;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:31:44;50.29;42.97;79.12;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:34:34;46.39;42.00;53.01;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:37:29;47.83;42.79;55.76;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:40:19;46.00;41.82;56.25;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:43:02;49.50;42.27;62.68;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:45:35;50.86;41.79;62.43;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:48:04;49.35;42.21;63.57;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:50:36;49.22;42.29;59.01;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:53:23;49.91;42.38;62.17;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:56:13;53.05;44.58;63.26;;
66274;Laerm;58450;52.150;4.466;2022-09-09T11:58:57;52.15;45.96;67.69;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:01:33;51.65;45.05;62.27;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:04:32;49.59;44.71;60.33;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:07:03;49.84;44.21;63.08;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:09:45;49.34;43.89;63.66;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:12:34;48.73;43.48;61.54;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:15:25;49.01;42.93;61.75;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:17:57;52.26;46.40;67.59;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:20:34;50.37;44.92;67.07;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:26:14;52.29;43.10;66.69;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:29:04;52.96;43.71;65.00;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:31:44;49.87;43.93;61.39;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:34:19;50.19;42.46;60.61;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:36:57;50.07;43.80;64.85;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:39:35;50.25;43.04;57.46;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:42:16;50.25;42.89;61.26;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:44:52;51.86;44.36;65.94;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:47:25;48.52;43.31;58.46;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:49:54;48.60;43.59;64.91;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:52:29;51.20;43.39;65.34;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:55:02;52.69;45.71;72.16;;
66274;Laerm;58450;52.150;4.466;2022-09-09T12:57:36;49.72;44.18;70.20;;
66274;Laerm;58450;52.150;4.466;2022-09-09T13:00:13;51.52;44.11;75.07;;
