sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67296;Laerm;57657;51.436;5.978;2022-09-09T00:00:05;29.07;27.91;32.86;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:00:16;58.07;27.81;72.74;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:00:28;29.23;27.49;31.37;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:00:44;29.11;27.80;31.36;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:01:28;29.23;28.13;31.20;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:02:27;29.28;27.92;32.38;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:02:38;29.02;27.94;35.02;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:02:59;29.14;27.93;31.50;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:03:24;29.13;28.21;31.47;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:03:40;29.11;27.80;34.87;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:04:36;29.00;27.70;38.71;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:05:26;29.51;28.15;32.88;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:05:42;30.13;28.22;32.87;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:06:07;29.73;28.41;33.40;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:06:24;29.35;28.20;36.68;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:07:38;30.47;28.79;44.26;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:07:52;30.77;28.98;35.38;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:08:02;30.77;29.11;34.41;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:08:17;30.49;28.56;34.01;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:08:38;29.50;28.01;31.88;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:09:08;63.82;58.24;67.59;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:09:25;69.76;59.70;78.64;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:10:21;79.22;75.21;82.34;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:10:39;31.54;28.76;47.99;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:10:54;30.03;28.43;34.69;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:11:09;29.38;28.13;33.00;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:11:30;29.31;28.12;32.19;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:11:52;29.92;28.16;35.15;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:12:21;36.83;28.16;62.57;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:13:16;29.36;28.12;31.58;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:13:34;55.47;27.88;69.05;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:13:48;65.30;60.04;69.90;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:14:03;64.71;59.88;68.33;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:14:21;72.09;59.64;80.74;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:15:21;33.14;30.67;35.56;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:16:01;29.83;28.25;35.36;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:16:21;29.63;28.27;31.94;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:16:35;29.39;28.11;31.84;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:16:48;29.53;28.25;31.38;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:17:04;29.38;28.29;32.10;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:17:51;29.29;27.94;32.20;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:18:08;29.35;27.86;32.57;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:18:25;29.08;27.44;31.56;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:18:47;32.24;28.26;49.90;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:19:02;32.80;29.02;39.47;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:19:33;30.13;28.34;37.23;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:19:52;31.04;28.46;33.91;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:20:10;31.40;28.64;42.28;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:20:29;29.53;28.09;34.54;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:20:49;29.61;28.30;31.86;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:21:13;29.96;28.32;32.72;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:21:47;29.20;27.96;33.33;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:22:15;30.38;27.82;48.37;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:22:28;29.23;27.56;38.54;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:22:43;28.99;27.58;31.45;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:22:57;28.96;27.87;33.37;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:23:14;28.92;27.85;31.35;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:23:28;29.08;27.92;31.61;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:23:39;28.96;27.80;31.49;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:23:50;29.07;27.68;32.24;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:24:13;28.95;28.02;31.25;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:24:32;28.95;27.68;31.36;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:25:16;28.98;27.79;31.19;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:25:37;29.13;27.97;32.07;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:26:30;63.62;28.71;68.88;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:26:47;63.77;58.21;67.28;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:27:02;77.79;60.70;82.17;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:27:43;65.18;37.17;74.56;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:27:54;35.82;32.10;39.18;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:28:12;32.82;30.48;37.03;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:28:25;30.80;28.81;33.15;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:28:48;30.22;28.78;32.13;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:29:50;29.30;27.84;32.17;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:30:17;28.82;27.66;31.44;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:30:31;28.96;27.73;31.98;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:30:44;28.83;27.53;30.92;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:30:57;28.84;27.54;31.06;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:31:12;55.03;27.74;72.85;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:31:23;29.22;27.84;32.85;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:31:35;30.92;27.68;48.49;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:31:47;28.84;27.84;31.60;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:31:57;28.84;27.62;30.66;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:32:15;29.43;27.69;43.90;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:32:27;28.81;27.78;31.61;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:32:38;28.80;27.48;34.55;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:32:50;28.74;27.63;31.40;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:33:01;28.87;27.77;31.85;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:33:22;28.82;27.74;30.74;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:33:33;28.89;27.66;31.23;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:33:44;29.48;27.36;33.74;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:33:57;29.82;27.92;33.99;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:34:18;29.95;28.21;32.20;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:34:30;30.73;28.52;35.22;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:34:52;30.82;28.81;33.80;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:35:36;30.63;28.46;35.60;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:35:49;29.83;28.32;31.94;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:35:59;29.84;28.44;32.00;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:36:14;29.53;28.25;35.18;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:36:26;29.65;28.46;33.59;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:36:38;29.31;27.85;31.36;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:36:52;29.04;27.90;31.63;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:37:02;28.92;27.84;31.43;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:37:13;29.04;27.88;33.63;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:37:24;28.93;28.00;31.76;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:37:35;28.98;28.06;31.54;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:37:47;28.91;27.71;31.61;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:38:09;29.19;27.89;42.18;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:38:30;28.92;27.73;31.23;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:38:44;29.07;27.99;32.49;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:38:56;30.17;27.70;33.86;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:39:09;32.78;29.04;37.26;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:39:42;40.83;33.79;47.64;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:39:55;67.00;36.12;85.85;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:41:03;35.15;29.27;46.04;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:42:01;29.09;28.09;32.25;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:42:24;29.20;27.71;33.08;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:42:43;29.58;27.92;38.98;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:43:29;34.14;29.28;43.99;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:43:37;31.50;28.43;38.89;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:43:40;32.82;29.53;40.02;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:43:59;32.38;29.56;36.03;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:44:43;30.91;28.59;34.74;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:45:28;29.97;28.43;32.83;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:45:51;29.43;27.80;33.55;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:46:16;30.44;28.05;46.98;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:47:46;29.28;27.67;43.81;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:47:59;29.01;27.72;31.16;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:48:13;29.09;28.14;31.16;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:48:27;29.08;28.21;31.60;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:48:56;29.08;28.06;31.60;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:49:50;29.24;28.15;34.01;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:50:53;29.26;27.69;39.99;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:51:09;29.07;27.69;33.14;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:51:41;31.24;28.69;34.75;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:52:08;31.18;28.26;36.99;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:53:15;65.63;51.74;74.75;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:53:38;47.07;38.24;57.11;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:54:51;29.60;28.13;32.50;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:55:16;29.30;28.04;31.75;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:55:45;29.07;27.81;31.17;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:56:21;28.97;27.55;35.92;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:56:38;28.89;27.68;34.57;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:57:13;29.01;27.55;35.25;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:57:30;28.91;27.87;31.57;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:57:41;29.12;27.82;39.08;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:57:52;29.15;28.03;31.53;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:58:02;29.08;28.03;31.75;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:58:13;29.49;27.74;38.93;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:58:23;28.91;27.90;31.28;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:58:34;29.01;27.82;32.57;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:58:49;29.01;28.01;32.45;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:59:12;28.95;27.41;33.60;;
67296;Laerm;57657;51.436;5.978;2022-09-09T00:59:40;29.01;27.93;35.56;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:00:31;40.71;27.93;57.37;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:00:45;28.87;27.86;31.00;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:01:02;29.04;28.00;32.40;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:01:16;29.03;27.93;31.60;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:01:27;29.03;27.87;31.07;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:01:38;28.90;28.00;31.37;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:01:49;29.41;27.83;38.85;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:02:01;28.89;27.80;32.24;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:03:19;29.14;27.60;31.81;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:03:35;29.22;27.74;31.35;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:03:53;29.08;27.91;31.37;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:04:04;30.83;27.86;49.49;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:04:19;29.31;27.85;36.84;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:04:32;29.01;27.94;30.94;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:04:44;29.62;27.83;43.85;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:04:57;28.94;27.82;32.15;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:05:13;28.92;27.63;34.60;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:05:36;29.19;27.68;33.37;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:06:32;29.31;28.13;32.66;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:06:42;28.97;27.87;31.59;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:06:59;29.27;27.71;31.39;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:07:15;29.72;28.15;31.87;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:07:26;30.61;28.70;32.60;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:07:37;32.73;30.67;36.44;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:07:48;58.64;34.77;74.30;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:08:00;47.05;40.22;55.42;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:08:23;38.88;28.81;47.34;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:08:59;29.49;28.01;38.31;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:09:45;29.70;28.08;31.43;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:10:03;29.91;28.18;32.98;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:10:21;30.60;28.74;34.25;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:10:52;31.43;29.12;34.50;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:11:03;30.35;28.44;38.02;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:11:23;30.02;28.56;32.93;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:11:43;29.28;27.83;32.07;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:12:14;29.21;27.92;31.92;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:12:32;28.99;27.77;31.89;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:12:44;28.92;27.76;31.23;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:12:56;28.93;27.82;31.45;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:13:11;29.06;27.81;33.94;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:13:35;29.46;28.28;31.77;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:13:46;29.25;28.20;31.17;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:14:05;29.04;27.99;31.89;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:14:47;29.11;27.82;33.29;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:15:01;29.02;27.80;31.40;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:15:15;28.96;27.97;30.85;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:15:27;29.15;28.01;31.95;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:15:38;62.10;27.94;68.26;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:15:51;64.02;58.99;67.91;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:16:03;63.85;59.26;67.16;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:16:15;63.83;58.61;67.21;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:16:26;62.97;57.19;66.70;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:16:39;72.16;57.90;82.75;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:16:53;76.40;73.42;81.23;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:17:28;38.40;34.31;43.62;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:17:49;34.43;31.30;37.48;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:18:02;31.52;29.79;37.89;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:18:15;33.16;29.70;39.22;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:18:37;37.24;29.90;44.89;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:18:51;31.02;28.62;33.46;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:19:03;41.45;31.04;49.60;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:19:19;67.42;48.03;80.02;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:19:36;47.67;35.16;60.69;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:20:10;30.76;29.15;33.27;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:20:23;64.47;29.34;69.44;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:22:01;79.02;72.33;84.45;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:22:35;73.24;40.68;83.20;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:22:51;37.34;32.12;42.91;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:23:41;32.08;30.24;34.44;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:25:06;53.84;31.87;67.72;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:25:56;29.28;28.18;33.09;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:26:15;29.05;27.84;31.05;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:26:35;29.10;27.63;32.58;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:26:47;29.00;27.74;31.26;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:26:59;29.08;27.96;31.27;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:27:10;28.93;27.45;31.78;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:27:22;29.11;28.01;32.01;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:27:33;29.21;28.08;31.20;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:27:44;29.27;27.98;31.44;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:27:58;29.48;28.12;31.56;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:28:16;33.58;29.70;37.25;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:28:29;55.90;31.10;68.29;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:28:40;29.87;28.28;33.14;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:28:52;30.40;28.73;34.76;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:29:06;34.86;29.84;40.87;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:29:18;29.98;28.28;33.90;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:29:29;29.69;27.86;34.32;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:29:39;29.11;27.80;31.47;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:29:49;29.28;28.16;31.40;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:30:00;28.97;27.88;31.21;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:30:14;28.95;28.03;31.02;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:30:25;28.97;27.77;32.53;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:30:38;28.96;27.73;31.33;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:30:48;29.06;27.82;39.62;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:30:59;28.85;27.61;31.00;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:31:11;28.70;27.08;31.11;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:31:26;28.72;27.43;31.50;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:31:39;28.77;27.69;31.80;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:31:55;28.86;27.71;32.57;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:32:37;29.23;27.46;35.32;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:32:50;29.03;27.55;32.86;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:33:00;29.27;27.91;33.26;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:33:13;29.10;27.92;31.74;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:33:24;31.22;28.65;38.41;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:33:35;34.80;29.76;43.54;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:33:45;39.11;30.87;48.98;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:33:55;39.46;33.38;45.55;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:34:12;39.53;33.46;47.30;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:34:25;36.56;30.62;44.62;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:34:36;34.98;29.11;43.77;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:34:49;36.92;30.58;43.16;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:35:00;34.23;29.51;39.82;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:35:18;32.97;28.69;39.58;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:35:44;30.48;28.40;34.83;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:36:04;29.28;28.00;34.22;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:36:29;45.36;33.74;52.12;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:36:43;66.18;48.63;71.09;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:37:01;52.10;39.56;63.20;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:37:12;37.75;32.82;41.77;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:37:23;31.08;28.61;35.61;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:37:33;29.62;27.89;31.67;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:37:43;29.43;27.64;31.76;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:37:54;29.30;28.15;33.11;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:38:04;29.23;27.97;31.99;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:38:15;29.19;27.87;31.53;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:38:26;29.17;27.54;35.44;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:38:37;29.26;28.03;35.58;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:38:48;29.01;27.87;31.27;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:38:58;28.81;27.72;31.22;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:39:09;28.85;27.89;31.69;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:39:19;28.93;27.86;31.24;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:39:31;28.85;27.64;32.60;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:39:43;28.87;27.75;32.84;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:39:54;28.86;27.62;31.12;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:40:05;28.96;27.93;34.60;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:40:15;29.02;27.75;30.84;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:40:26;29.06;27.97;34.77;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:40:36;28.90;27.74;31.56;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:40:47;29.00;27.86;32.14;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:40:57;28.99;27.92;31.53;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:41:08;28.96;27.91;31.44;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:41:18;28.91;27.68;32.98;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:41:29;28.90;27.88;31.68;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:41:39;28.91;27.86;32.26;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:41:50;31.55;28.03;47.02;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:42:00;29.14;27.76;30.88;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:42:12;29.10;27.99;31.38;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:42:23;30.53;28.11;42.80;;
67296;Laerm;57657;51.436;5.978;2022-09-09T01:42:34;31.95;28.66;37.83;;
