sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:00:38;58;146;;146;150087
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:03:15;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:05:47;56;142;;142;149900
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:08:08;55;139;;139;150006
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:10:42;58;145;;145;149975
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:13:25;58;146;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:15:41;51;130;;130;150035
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:18:15;58;145;;145;149612
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:20:41;57;143;;143;150458
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:23:14;58;145;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:25:55;55;139;;139;149934
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:28:12;53;133;;133;149986
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:30:38;58;145;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:33:12;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:35:44;58;145;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:38:14;57;144;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:43:20;52;131;;131;150599
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:48:11;52;131;;131;149437
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:53:18;58;145;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T00:58:09;55;139;;139;150576
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T01:10:44;54;135;;135;149640
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T01:13:11;56;142;;142;150461
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T01:15:39;58;145;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T01:18:10;58;147;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T01:23:28;56;140;;140;149619
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T01:26:04;56;141;;141;149866
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T01:28:08;54;135;;135;149958
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T01:30:39;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T01:33:13;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T01:35:46;57;144;;144;149953
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T01:38:08;55;139;;139;150044
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T01:40:39;59;149;;149;150085
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T01:43:08;59;148;;148;149529
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T01:45:39;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T01:48:08;58;147;;147;150670
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T01:50:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T01:53:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T01:55:42;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T01:58:15;57;143;;143;149439
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:00:40;56;142;;142;150777
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:03:15;58;145;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:05:39;58;146;;146;150001
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:08:10;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:13:10;58;145;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:15:48;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:18:08;58;146;;146;150002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:20:38;58;147;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:23:09;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:25:38;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:28:08;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:30:38;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:33:08;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:35:38;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:38:09;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:40:38;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:43:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:45:47;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:50:40;54;136;;136;149467
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:53:18;57;144;;144;149738
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:55:41;55;139;;139;150554
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T02:58:09;56;142;;142;149642
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:00:38;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:03:09;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:05:39;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:08:12;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:10:41;58;145;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:13:08;58;146;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:15:38;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:18:09;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:20:38;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:23:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:25:39;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:28:08;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:30:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:33:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:35:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:38:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:40:38;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:43:10;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:45:38;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:48:11;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:50:38;58;146;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:53:08;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:55:38;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T03:58:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:00:42;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:03:09;58;145;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:05:40;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:08:09;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:10:38;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:13:08;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:15:38;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:18:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:20:39;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:23:09;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:25:43;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:28:09;57;143;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:30:40;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:33:09;58;147;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:35:39;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:38:09;58;145;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:40:45;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:43:08;56;142;;142;150505
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:45:40;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:48:09;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:50:38;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:53:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:55:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T04:58:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:00:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:03:09;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:05:38;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:08:09;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:10:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:13:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:15:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:18:09;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:20:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:23:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:25:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:28:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:30:39;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:33:10;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:35:40;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:38:15;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:40:38;57;144;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:43:09;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:45:38;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:48:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:50:39;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:53:09;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:55:38;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T05:58:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:00:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:03:10;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:05:38;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:08:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:10:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:13:10;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:15:38;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:18:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:20:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:23:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:25:39;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:28:08;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:30:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:33:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:35:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:38:09;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:40:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:43:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:45:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:48:13;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:50:38;57;143;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:53:09;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:55:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T06:58:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:00:39;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:03:09;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:05:38;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:08:09;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:10:38;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:13:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:15:39;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:18:10;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:20:38;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:23:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:25:43;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:28:08;58;145;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:30:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:33:08;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:35:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:38:09;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:40:39;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:43:09;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:45:38;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:48:09;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:50:40;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:53:09;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:55:39;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T07:58:09;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:00:45;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:03:08;56;141;;141;149621
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:05:40;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:08:09;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:10:38;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:13:09;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:15:39;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:18:09;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:20:38;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:23:09;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:25:38;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:28:10;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:30:39;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:33:08;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:35:39;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:38:08;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:40:38;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:43:08;57;145;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:45:43;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:48:23;58;145;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:50:41;55;138;;138;149774
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:53:14;57;145;;144;149856
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T08:58:12;57;144;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:03:14;58;145;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:05:44;57;143;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:08:12;56;142;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:10:45;58;145;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:13:15;57;144;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:15:39;56;141;;141;150554
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:18:08;58;147;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:23:09;55;140;;139;149939
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:25:39;57;144;;143;149543
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:28:15;58;146;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:30:39;56;142;;142;150572
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:33:14;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:35:38;56;142;;141;150049
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:38:27;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:40:47;56;141;;140;149842
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:43:24;58;145;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:45:42;52;134;;132;149814
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:48:09;57;146;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:53:17;53;136;;133;150492
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:55:44;57;145;;144;150005
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T09:58:13;55;144;;139;149712
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T10:00:46;55;145;;138;148998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T10:03:14;55;145;;140;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T10:05:38;56;144;;140;149253
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T10:08:11;55;145;;140;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T10:10:54;56;147;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T10:13:13;49;132;;124;149660
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T10:15:44;56;145;;140;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T10:20:54;49;130;;125;150141
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T10:28:17;56;142;;142;150419
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T10:33:09;53;136;;134;150008
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T10:35:52;58;148;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T10:40:42;56;142;;142;150473
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T10:43:13;57;145;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T10:45:45;58;145;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T10:48:17;56;142;;141;150005
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T10:50:43;55;139;;139;150014
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T10:53:11;56;142;;142;149968
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T10:55:42;57;145;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T10:58:10;57;146;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T11:00:40;57;145;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T11:03:12;58;147;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T11:05:44;56;145;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T11:08:10;56;143;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T11:13:24;56;143;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T11:15:43;51;132;;129;149233
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T11:18:17;56;144;;141;148998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T11:20:39;54;140;;137;151065
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T11:23:13;58;149;;148;150523
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T11:25:39;56;143;;140;149389
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T11:30:50;49;130;;125;150260
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T11:35:52;55;138;;138;149657
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T11:40:38;54;141;;137;150770
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T11:43:15;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T11:45:39;54;140;;137;149576
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T11:50:42;49;132;;124;149843
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T11:53:18;57;146;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T11:55:38;54;139;;136;150121
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T12:00:40;57;144;;143;149788
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T12:05:39;50;131;;126;150091
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T12:08:09;58;148;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T12:10:39;58;147;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T12:13:19;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T12:15:47;54;138;;137;150068
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T12:18:14;57;143;;143;149643
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T12:20:38;57;144;;142;148998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T12:23:15;57;145;;145;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T12:33:10;56;142;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-09-09T12:35:39;59;148;;148;150000
