sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2022-09-09T00:01:08;0.59;0.59;0.59;0.56;4.44;4.44;4.43;4.43;3.94;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T00:03:54;0.68;0.68;0.68;0.64;5.15;5.14;5.14;5.14;4.57;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T00:06:31;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.12;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T00:09:12;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.59;4.08;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T00:14:18;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.49;4.88;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T00:17:00;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.24;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T00:22:19;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.73;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T00:27:32;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.94;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T00:30:13;0.80;0.80;0.80;0.76;6.06;6.05;6.05;6.05;5.37;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T00:32:41;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.73;5.98;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T00:37:38;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.75;6.89;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T00:40:11;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;6.04;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T00:43:02;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.47;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T00:48:19;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.10;6.31;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T00:50:56;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.08;7.18;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T00:56:45;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.24;7.33;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T00:59:35;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.49;7.55;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T01:02:18;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.71;6.85;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T01:05:07;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.34;7.42;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T01:07:43;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.47;7.53;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T01:10:37;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.80;7.82;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T01:13:11;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.55;7.60;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T01:15:46;1.05;1.05;1.05;0.99;7.94;7.93;7.93;7.92;7.04;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T01:18:16;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.13;7.22;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T01:26:39;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.99;7.10;0.42
66311;SPS30;53114;51.138;6.008;2022-09-09T01:29:14;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.80;6.93;0.42
66311;SPS30;53114;51.138;6.008;2022-09-09T01:34:26;0.89;0.89;0.89;0.85;6.75;6.75;6.74;6.74;5.99;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T01:36:58;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.72;5.97;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T01:39:36;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.13;6.34;0.42
66311;SPS30;53114;51.138;6.008;2022-09-09T01:42:09;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.94;6.17;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T01:44:40;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.91;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T01:47:07;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.41;5.70;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T01:49:40;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.51;5.79;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T01:52:16;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;6.14;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T01:54:42;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.31;5.61;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T02:02:52;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.72;5.98;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T02:05:45;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.38;5.68;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T02:08:28;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.98;5.32;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T02:11:15;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.68;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T02:14:33;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.65;5.02;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T02:16:57;0.90;0.90;0.90;0.85;6.76;6.76;6.75;6.75;6.00;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T02:20:06;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.37;5.66;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T02:22:44;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.91;6.15;0.42
66311;SPS30;53114;51.138;6.008;2022-09-09T02:25:18;0.75;0.75;0.75;0.70;5.63;5.63;5.63;5.62;4.99;0.41
66311;SPS30;53114;51.138;6.008;2022-09-09T02:27:51;0.85;0.85;0.85;0.81;6.44;6.43;6.43;6.42;5.71;0.42
66311;SPS30;53114;51.138;6.008;2022-09-09T02:30:18;0.96;0.96;0.96;0.90;7.22;7.21;7.21;7.20;6.40;0.41
66311;SPS30;53114;51.138;6.008;2022-09-09T02:32:51;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.82;6.06;0.42
66311;SPS30;53114;51.138;6.008;2022-09-09T02:35:25;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.64;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T02:37:56;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.06;6.28;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T02:40:28;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.43;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T02:42:59;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.63;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T02:45:27;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.13;6.34;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T02:48:12;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.19;6.39;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T02:53:29;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.89;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T02:56:17;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.81;6.05;0.43
66311;SPS30;53114;51.138;6.008;2022-09-09T02:58:49;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.34;5.64;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T03:01:17;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.37;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T03:03:43;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.37;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T03:06:14;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.19;6.39;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T03:08:40;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.06;6.27;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T03:11:07;1.02;1.02;1.02;0.97;7.74;7.73;7.73;7.72;6.87;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T03:13:36;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;6.13;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T03:16:04;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.83;6.96;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T03:18:39;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.47;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T03:21:06;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.46;5.74;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T03:23:32;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.81;6.94;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T03:26:01;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.21;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T03:28:36;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;6.02;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T03:31:04;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.78;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T03:33:36;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.36;8.32;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T03:36:03;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.04;7.15;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T03:38:30;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.79;6.92;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T03:40:58;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.95;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T03:43:25;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.30;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T03:45:53;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.43;6.61;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T03:48:23;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.54;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T03:50:51;1.09;1.09;1.09;1.03;8.26;8.25;8.25;8.24;7.33;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T03:53:23;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.47;7.53;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T03:55:51;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.50;6.67;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T03:58:23;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.95;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T04:00:54;0.99;0.98;0.96;0.89;7.11;7.11;7.10;7.07;6.26;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T04:03:26;1.19;1.17;1.14;1.05;8.39;8.38;8.38;8.33;7.35;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T04:05:53;1.05;1.05;1.05;0.99;7.88;7.88;7.88;7.87;6.99;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T04:08:24;1.04;1.03;1.01;0.94;7.48;7.48;7.47;7.44;6.58;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T04:10:51;1.20;1.17;1.11;0.98;7.80;7.79;7.78;7.69;6.71;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T04:13:18;1.14;1.12;1.09;0.99;7.89;7.89;7.88;7.83;6.88;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T04:15:53;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.11;6.32;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T04:18:21;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.35;6.53;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T04:20:48;1.01;1.01;1.01;0.96;7.63;7.62;7.62;7.61;6.77;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T04:23:18;0.99;0.99;0.99;0.93;7.43;7.43;7.42;7.41;6.59;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T04:25:46;1.22;1.20;1.14;1.03;8.19;8.19;8.17;8.10;7.09;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T04:28:14;1.41;1.37;1.29;1.13;8.99;8.99;8.97;8.85;7.70;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T04:30:43;1.15;1.14;1.13;1.05;8.37;8.37;8.37;8.34;7.38;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T04:33:10;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.06;7.16;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T04:35:37;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.10;6.31;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T04:38:04;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.44;6.62;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T04:40:33;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.60;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T04:43:00;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.45;6.62;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T04:45:27;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.98;7.10;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T04:47:53;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.64;7.68;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T04:50:19;0.90;0.89;0.89;0.83;6.64;6.64;6.63;6.62;5.87;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T04:52:46;1.25;1.23;1.18;1.06;8.43;8.43;8.42;8.34;7.31;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T04:55:13;1.40;1.36;1.26;1.09;8.69;8.68;8.66;8.53;7.39;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T04:57:41;1.20;1.16;1.09;0.95;7.55;7.55;7.53;7.43;6.45;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T05:00:10;1.15;1.11;1.04;0.89;7.15;7.14;7.12;7.02;6.08;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T05:02:39;1.37;1.32;1.23;1.06;8.45;8.45;8.43;8.30;7.19;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T05:05:08;1.40;1.35;1.24;1.05;8.41;8.41;8.38;8.24;7.10;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T05:07:34;1.45;1.39;1.27;1.07;8.54;8.54;8.51;8.36;7.18;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T05:10:01;1.27;1.22;1.11;0.92;7.38;7.37;7.34;7.20;6.17;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T05:12:30;1.40;1.34;1.21;1.01;8.04;8.04;8.01;7.85;6.71;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T05:14:57;1.40;1.33;1.22;1.02;8.11;8.11;8.08;7.93;6.80;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T05:17:23;1.11;1.09;1.06;0.96;7.69;7.69;7.68;7.63;6.72;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T05:19:49;1.39;1.33;1.21;1.01;8.06;8.05;8.02;7.87;6.74;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T05:22:19;1.40;1.33;1.20;0.99;7.93;7.92;7.89;7.73;6.59;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T05:24:47;1.73;1.65;1.48;1.20;9.63;9.62;9.58;9.37;7.97;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T05:27:17;1.29;1.24;1.12;0.93;7.47;7.46;7.44;7.29;6.24;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T05:29:46;1.37;1.31;1.19;0.99;7.89;7.89;7.86;7.70;6.60;0.53
66311;SPS30;53114;51.138;6.008;2022-09-09T05:32:12;1.42;1.36;1.24;1.04;8.34;8.34;8.31;8.16;7.01;0.52
66311;SPS30;53114;51.138;6.008;2022-09-09T05:34:41;1.32;1.27;1.18;1.01;8.09;8.09;8.07;7.94;6.87;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T05:37:07;1.19;1.15;1.07;0.92;7.38;7.38;7.36;7.25;6.29;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T05:39:33;1.57;1.52;1.42;1.24;9.88;9.88;9.85;9.72;8.44;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T05:42:02;1.29;1.25;1.16;1.01;8.04;8.03;8.01;7.90;6.85;0.52
66311;SPS30;53114;51.138;6.008;2022-09-09T05:44:31;1.38;1.33;1.24;1.06;8.50;8.49;8.47;8.34;7.22;0.53
66311;SPS30;53114;51.138;6.008;2022-09-09T05:46:57;1.31;1.26;1.17;1.00;7.99;7.98;7.96;7.84;6.77;0.53
66311;SPS30;53114;51.138;6.008;2022-09-09T05:49:23;1.62;1.55;1.41;1.18;9.42;9.41;9.38;9.20;7.88;0.54
66311;SPS30;53114;51.138;6.008;2022-09-09T05:51:50;1.68;1.59;1.42;1.15;9.23;9.22;9.18;8.96;7.61;0.56
66311;SPS30;53114;51.138;6.008;2022-09-09T05:54:17;1.77;1.68;1.50;1.22;9.75;9.74;9.70;9.47;8.04;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T05:56:52;1.61;1.53;1.37;1.12;8.95;8.95;8.91;8.71;7.41;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T05:59:19;1.60;1.52;1.35;1.10;8.76;8.75;8.72;8.51;7.22;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T06:01:50;1.38;1.31;1.16;0.93;7.43;7.42;7.39;7.20;6.09;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T06:04:31;1.38;1.32;1.19;0.99;7.92;7.91;7.88;7.72;6.61;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T06:07:00;1.71;1.62;1.45;1.18;9.45;9.44;9.40;9.18;7.81;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T06:09:27;1.76;1.65;1.45;1.14;9.13;9.13;9.08;8.82;7.41;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T06:11:54;1.92;1.80;1.57;1.23;9.81;9.80;9.74;9.45;7.92;0.56
66311;SPS30;53114;51.138;6.008;2022-09-09T06:14:21;1.63;1.53;1.33;1.03;8.23;8.23;8.18;7.93;6.62;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T06:16:49;1.58;1.48;1.28;0.99;7.90;7.89;7.85;7.60;6.33;0.58
66311;SPS30;53114;51.138;6.008;2022-09-09T06:19:23;1.91;1.78;1.53;1.16;9.29;9.28;9.22;8.90;7.38;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T06:21:52;1.60;1.49;1.29;1.00;7.97;7.96;7.92;7.66;6.39;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T06:24:21;1.79;1.68;1.47;1.15;9.20;9.19;9.14;8.87;7.44;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T06:26:47;1.73;1.64;1.44;1.14;9.15;9.14;9.10;8.85;7.46;0.56
66311;SPS30;53114;51.138;6.008;2022-09-09T06:29:21;1.50;1.42;1.26;1.01;8.08;8.07;8.03;7.83;6.63;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T06:31:47;1.59;1.50;1.33;1.07;8.53;8.52;8.48;8.26;6.99;0.56
66311;SPS30;53114;51.138;6.008;2022-09-09T06:34:19;1.69;1.60;1.41;1.13;9.00;8.99;8.95;8.72;7.36;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T06:36:49;1.61;1.53;1.36;1.10;8.81;8.80;8.76;8.55;7.25;0.56
66311;SPS30;53114;51.138;6.008;2022-09-09T06:39:17;1.78;1.69;1.52;1.23;9.85;9.84;9.80;9.57;8.14;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T06:41:44;1.87;1.76;1.55;1.22;9.78;9.77;9.72;9.45;7.96;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T06:44:29;2.07;1.93;1.68;1.29;10.34;10.33;10.27;9.94;8.29;0.61
66311;SPS30;53114;51.138;6.008;2022-09-09T06:46:57;2.09;1.95;1.68;1.28;10.23;10.22;10.16;9.81;8.15;0.60
66311;SPS30;53114;51.138;6.008;2022-09-09T06:49:23;1.64;1.54;1.33;1.03;8.21;8.20;8.15;7.89;6.58;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T06:51:49;1.86;1.74;1.49;1.12;8.99;8.98;8.93;8.61;7.13;0.58
66311;SPS30;53114;51.138;6.008;2022-09-09T06:54:15;1.97;1.84;1.58;1.21;9.67;9.66;9.60;9.28;7.71;0.58
66311;SPS30;53114;51.138;6.008;2022-09-09T06:56:44;2.35;2.20;1.92;1.49;11.88;11.87;11.81;11.44;9.56;0.58
66311;SPS30;53114;51.138;6.008;2022-09-09T06:59:17;1.89;1.77;1.54;1.19;9.56;9.55;9.50;9.20;7.69;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T07:01:44;2.04;1.91;1.65;1.27;10.15;10.14;10.08;9.76;8.13;0.60
66311;SPS30;53114;51.138;6.008;2022-09-09T07:04:12;1.66;1.56;1.37;1.07;8.59;8.58;8.53;8.29;6.96;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T07:06:42;1.80;1.69;1.47;1.15;9.18;9.17;9.12;8.85;7.41;0.61
66311;SPS30;53114;51.138;6.008;2022-09-09T07:09:14;1.89;1.77;1.52;1.16;9.29;9.28;9.22;8.91;7.41;0.61
66311;SPS30;53114;51.138;6.008;2022-09-09T07:11:48;2.01;1.87;1.62;1.23;9.88;9.87;9.81;9.48;7.88;0.60
66311;SPS30;53114;51.138;6.008;2022-09-09T07:14:18;1.82;1.68;1.43;1.05;8.44;8.43;8.37;8.05;6.61;0.61
66311;SPS30;53114;51.138;6.008;2022-09-09T07:16:48;1.90;1.75;1.48;1.08;8.63;8.61;8.55;8.20;6.70;0.62
66311;SPS30;53114;51.138;6.008;2022-09-09T07:19:16;1.70;1.58;1.32;0.97;7.74;7.73;7.67;7.36;6.01;0.62
66311;SPS30;53114;51.138;6.008;2022-09-09T07:21:43;1.96;1.81;1.51;1.09;8.69;8.68;8.61;8.23;6.69;0.62
66311;SPS30;53114;51.138;6.008;2022-09-09T07:24:12;2.38;2.19;1.82;1.31;10.45;10.44;10.35;9.89;8.02;0.63
66311;SPS30;53114;51.138;6.008;2022-09-09T07:26:40;2.19;2.02;1.69;1.22;9.80;9.79;9.72;9.30;7.57;0.63
66311;SPS30;53114;51.138;6.008;2022-09-09T07:29:07;2.20;2.03;1.69;1.20;9.64;9.62;9.55;9.11;7.38;0.64
66311;SPS30;53114;51.138;6.008;2022-09-09T07:31:35;2.20;2.01;1.65;1.15;9.24;9.22;9.14;8.69;6.96;0.65
66311;SPS30;53114;51.138;6.008;2022-09-09T07:34:06;2.29;2.10;1.71;1.18;9.42;9.40;9.32;8.83;7.03;0.66
66311;SPS30;53114;51.138;6.008;2022-09-09T07:36:34;2.37;2.17;1.78;1.23;9.89;9.88;9.79;9.30;7.44;0.66
66311;SPS30;53114;51.138;6.008;2022-09-09T07:39:07;2.23;2.05;1.69;1.20;9.59;9.57;9.49;9.05;7.29;0.64
66311;SPS30;53114;51.138;6.008;2022-09-09T07:41:40;2.08;1.91;1.58;1.13;9.02;9.01;8.93;8.52;6.88;0.63
66311;SPS30;53114;51.138;6.008;2022-09-09T07:44:13;2.02;1.86;1.54;1.09;8.74;8.73;8.65;8.25;6.66;0.63
66311;SPS30;53114;51.138;6.008;2022-09-09T07:46:47;2.00;1.83;1.50;1.04;8.33;8.31;8.24;7.83;6.26;0.65
66311;SPS30;53114;51.138;6.008;2022-09-09T07:49:18;2.37;2.17;1.77;1.22;9.80;9.79;9.70;9.20;7.34;0.65
66311;SPS30;53114;51.138;6.008;2022-09-09T07:51:45;2.07;1.90;1.57;1.11;8.90;8.88;8.81;8.40;6.77;0.63
66311;SPS30;53114;51.138;6.008;2022-09-09T07:54:14;2.44;2.23;1.83;1.28;10.22;10.21;10.12;9.61;7.70;0.66
66311;SPS30;53114;51.138;6.008;2022-09-09T07:56:43;2.21;2.03;1.68;1.19;9.51;9.50;9.42;8.98;7.24;0.64
66311;SPS30;53114;51.138;6.008;2022-09-09T07:59:11;2.44;2.23;1.84;1.28;10.29;10.27;10.18;9.69;7.77;0.64
66311;SPS30;53114;51.138;6.008;2022-09-09T08:01:41;2.55;2.33;1.91;1.33;10.67;10.65;10.56;10.03;8.03;0.66
66311;SPS30;53114;51.138;6.008;2022-09-09T08:04:16;2.40;2.21;1.83;1.29;10.35;10.33;10.25;9.77;7.88;0.64
66311;SPS30;53114;51.138;6.008;2022-09-09T08:06:49;2.35;2.15;1.78;1.25;10.04;10.02;9.94;9.46;7.62;0.64
66311;SPS30;53114;51.138;6.008;2022-09-09T08:09:23;2.03;1.86;1.53;1.07;8.58;8.56;8.49;8.07;6.48;0.64
66311;SPS30;53114;51.138;6.008;2022-09-09T08:11:53;2.39;2.18;1.79;1.24;9.91;9.89;9.80;9.30;7.43;0.66
66311;SPS30;53114;51.138;6.008;2022-09-09T08:14:18;2.12;1.94;1.58;1.09;8.74;8.72;8.64;8.20;6.54;0.68
66311;SPS30;53114;51.138;6.008;2022-09-09T08:16:46;2.14;1.95;1.58;1.08;8.63;8.61;8.53;8.07;6.39;0.68
66311;SPS30;53114;51.138;6.008;2022-09-09T08:19:16;2.05;1.87;1.52;1.04;8.35;8.33;8.25;7.82;6.21;0.67
66311;SPS30;53114;51.138;6.008;2022-09-09T08:21:44;2.09;1.90;1.55;1.06;8.49;8.47;8.39;7.95;6.31;0.67
66311;SPS30;53114;51.138;6.008;2022-09-09T08:24:11;2.47;2.25;1.82;1.23;9.89;9.87;9.77;9.23;7.30;0.68
66311;SPS30;53114;51.138;6.008;2022-09-09T08:26:40;2.26;2.06;1.66;1.11;8.91;8.89;8.80;8.30;6.54;0.67
66311;SPS30;53114;51.138;6.008;2022-09-09T08:29:10;2.02;1.84;1.50;1.03;8.22;8.20;8.12;7.69;6.12;0.66
66311;SPS30;53114;51.138;6.008;2022-09-09T08:31:38;2.15;1.97;1.62;1.13;9.04;9.03;8.95;8.51;6.82;0.64
66311;SPS30;53114;51.138;6.008;2022-09-09T08:34:06;2.06;1.89;1.55;1.08;8.64;8.63;8.55;8.13;6.51;0.65
66311;SPS30;53114;51.138;6.008;2022-09-09T08:36:35;2.15;1.98;1.64;1.17;9.34;9.33;9.25;8.83;7.13;0.63
66311;SPS30;53114;51.138;6.008;2022-09-09T08:39:05;2.15;1.98;1.65;1.18;9.46;9.45;9.37;8.95;7.25;0.63
