sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:02:25;72;19;;183;150937
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:05:04;72;18;;182;149914
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:07:26;49;16;;125;150972
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:10:17;67;17;;168;150032
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:12:36;58;17;;148;150963
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:14:58;60;16;;151;149890
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:20:00;57;16;;144;149841
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:22:29;71;19;;180;151474
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:25:08;59;17;;150;150884
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:27:44;60;17;;151;149632
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:30:13;67;18;;170;151360
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:32:30;50;15;;125;149433
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:35:14;63;17;;158;148845
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:37:32;65;18;;168;152826
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:40:06;64;17;;162;150392
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:42:36;67;18;;168;150435
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:50:16;58;16;;145;148515
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:52:44;62;17;;158;152449
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:55:07;65;18;;162;149376
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T00:57:36;58;16;;148;151838
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:00:16;52;16;;132;150798
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:02:39;62;16;;157;150323
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:05:11;65;18;;164;150944
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:07:37;57;16;;144;150376
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:10:10;64;18;;162;149791
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:12:41;58;15;;143;147441
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:15:10;65;16;;166;152015
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:20:12;58;16;;148;150801
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:27:41;54;15;;136;149949
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:30:12;67;17;;169;150807
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:32:44;67;17;;168;149652
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:37:44;64;17;;159;147685
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:40:14;57;16;;143;149615
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:42:44;61;16;;157;154357
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:45:15;55;15;;138;149630
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:47:45;60;16;;151;149129
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:50:16;64;17;;163;151781
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:52:47;67;16;;168;148700
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:55:17;56;16;;142;151392
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T01:57:55;53;16;;136;151856
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:00:17;55;15;;138;149006
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:03:09;57;16;;146;151431
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:05:36;61;16;;154;149047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:07:49;60;16;;150;149188
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:10:20;65;17;;167;152681
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:15:22;62;16;;158;151557
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:17:50;62;17;;157;150066
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:20:20;64;16;;160;149172
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:22:52;62;17;;158;152324
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:25:23;61;16;;152;147595
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:27:53;57;16;;146;152572
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:30:23;51;16;;131;151549
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:32:57;68;16;;169;148679
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:35:26;58;16;;148;151846
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:37:56;61;16;;154;151065
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:40:27;63;16;;159;149143
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:42:57;65;17;;168;152770
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:45:31;63;17;;159;149799
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:48:03;57;15;;145;150651
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:50:35;72;18;;182;150373
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:55:37;60;16;;152;150342
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T02:57:59;64;16;;161;149927
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:00:30;56;17;;143;150728
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:03:00;55;16;;139;150419
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:05:30;62;16;;156;150774
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:08:01;65;16;;164;150631
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:10:32;65;17;;165;151168
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:13:02;55;16;;139;150076
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:15:33;69;18;;175;150139
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:18:03;55;16;;138;149707
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:20:33;59;16;;151;151892
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:23:04;56;16;;142;150211
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:25:34;61;16;;155;150588
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:28:05;59;16;;149;149356
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:30:35;50;16;;129;151918
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:33:06;59;15;;149;150433
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:35:36;57;16;;143;149616
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:38:06;60;16;;151;149916
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:40:37;64;17;;164;151455
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:43:07;55;16;;139;150440
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:45:37;60;15;;151;150170
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:48:10;59;17;;149;149060
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:50:38;56;15;;141;149068
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:53:09;57;16;;148;153176
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:55:45;60;15;;151;150713
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T03:58:12;61;16;;154;150302
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:00:43;61;16;;153;149537
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:03:11;57;17;;144;150665
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:05:42;61;15;;156;151251
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:08:13;59;16;;151;151578
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:10:44;51;15;;130;150043
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:13:17;66;16;;165;149802
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:15:48;54;17;;137;151607
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:18:14;70;16;;177;149982
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:20:48;60;16;;152;150177
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:23:16;56;15;;139;148796
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:25:48;58;15;;148;152556
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:28:17;69;17;;172;148150
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:30:47;53;15;;135;152320
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:33:20;59;15;;150;150450
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:35:48;62;16;;155;149781
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:38:19;51;15;;131;151602
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:40:49;58;15;;146;149807
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:43:19;58;15;;144;148527
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:45:50;59;16;;151;152627
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:48:20;63;15;;158;149947
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:51:03;61;16;;155;150141
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:53:21;68;16;;170;148883
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:55:52;64;16;;164;152436
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T04:58:22;64;16;;163;150656
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:00:52;52;16;;132;150159
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:03:22;52;15;;133;150699
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:05:53;57;15;;144;150418
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:08:23;59;16;;148;150031
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:10:53;53;15;;135;150191
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:13:23;58;15;;144;147930
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:15:53;60;15;;155;152744
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:18:24;62;16;;157;150607
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:20:59;63;16;;158;148810
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:23:24;57;15;;145;151278
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:25:56;66;16;;165;148166
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:28:26;68;18;;173;151992
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:30:56;63;16;;160;151167
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:33:26;71;17;;178;148639
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:36:04;59;16;;149;151029
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:38:26;67;16;;170;150475
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:40:57;66;17;;168;150557
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:43:27;65;17;;166;151138
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:48:29;61;16;;153;149238
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:50:59;57;15;;146;151983
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:53:32;66;17;;167;151170
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:56:04;62;16;;157;150423
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T05:58:31;58;16;;146;150542
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:01:06;72;18;;180;149936
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:03:34;58;16;;146;150211
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:06:12;64;18;;161;150189
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:08:34;56;15;;143;152022
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:11:04;54;16;;137;150331
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:13:35;55;16;;139;150743
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:16:05;64;17;;160;148888
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:18:35;57;15;;146;151645
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:21:06;64;17;;162;149725
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:23:36;61;18;;153;150066
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:26:10;54;15;;137;149685
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:28:37;59;16;;150;151057
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:31:08;59;17;;150;151100
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:33:41;65;17;;165;150015
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:36:11;68;18;;173;150515
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:38:39;46;15;;118;151322
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:41:10;60;16;;150;148872
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:43:39;64;17;;164;151730
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:46:13;58;16;;145;148924
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:48:44;58;17;;149;151816
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:51:15;57;17;;145;150628
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:53:42;58;16;;146;150727
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T06:58:44;57;16;;142;148014
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:01:14;64;19;;160;149812
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:03:47;60;17;;155;154853
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:06:16;59;17;;148;149971
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:08:51;68;18;;171;150658
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:11:15;67;18;;168;150192
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:13:45;60;18;;150;148735
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:16:16;55;16;;140;151914
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:18:46;66;18;;166;149313
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:21:16;66;18;;165;148459
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:23:47;64;19;;166;153665
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:26:18;62;18;;157;149792
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:28:48;58;17;;147;151221
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:31:26;51;16;;129;150607
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:33:49;63;18;;160;150387
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:36:23;54;16;;137;150191
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:38:52;57;17;;144;149244
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:41:28;44;16;;112;152391
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:43:52;68;18;;171;148864
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:46:23;60;18;;153;150556
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:48:53;60;17;;154;152464
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:51:30;61;19;;152;148284
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:53:55;60;19;;153;150672
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:56:26;57;18;;146;152935
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T07:58:56;67;19;;169;150227
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:01:27;57;17;;143;149109
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:04:00;62;19;;157;151097
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:06:29;63;19;;161;151532
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:08:58;66;19;;169;151418
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:11:29;65;20;;165;151173
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:13:59;59;18;;148;148989
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:16:32;53;17;;136;151169
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:19:01;65;20;;164;149131
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:21:32;62;18;;160;152674
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:24:02;63;20;;159;149945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:26:34;61;19;;153;150204
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:29:04;68;21;;172;151764
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:31:35;64;19;;163;150504
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:34:05;63;20;;161;150964
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:36:40;61;20;;154;149942
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:39:05;65;20;;165;150346
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:44:21;55;18;;137;149113
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:51:36;50;18;;128;150867
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:54:07;55;19;;140;150427
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:56:37;60;19;;151;150213
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T08:59:08;67;20;;169;150865
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T09:04:30;62;19;;156;148946
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T09:11:44;58;19;;147;151288
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T09:14:12;60;19;;150;149299
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T09:16:46;57;19;;144;151090
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T09:19:13;65;20;;163;150434
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T09:21:45;65;20;;165;151066
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T09:26:44;63;21;;158;149715
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T09:29:16;57;19;;145;150290
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T09:31:49;71;21;;178;148494
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T09:34:15;62;21;;157;151679
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T09:36:52;74;22;;187;150941
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T09:39:28;61;20;;152;148642
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T09:41:46;61;21;;155;150502
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T09:44:24;55;19;;141;152082
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T09:46:47;59;20;;151;151264
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T09:49:18;60;21;;152;150342
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T09:51:48;64;21;;162;150263
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T09:54:28;66;22;;163;147595
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T09:56:49;58;20;;149;153437
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:01:50;63;20;;159;150529
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:04:21;55;22;;137;148364
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:06:51;62;22;;160;152458
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:09:22;70;22;;176;150544
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:11:55;58;20;;148;151042
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:14:25;61;22;;153;150298
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:17:01;48;19;;123;150769
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:19:32;59;22;;149;149963
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:21:57;64;24;;163;151445
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:24:30;58;20;;148;150705
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:29:36;66;23;;168;150448
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:32:13;58;22;;145;149517
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:36:57;61;21;;156;151683
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:39:33;58;22;;146;150398
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:42:08;51;20;;128;149346
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:44:34;57;22;;145;151542
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:47:09;68;23;;171;149690
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:49:35;64;23;;159;147753
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:54:36;67;23;;174;154467
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:57:04;55;21;;139;150772
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T10:59:33;62;22;;154;148544
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T11:02:04;59;23;;152;152848
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T11:04:35;66;22;;167;150735
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T11:07:05;63;21;;159;150240
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T11:09:36;57;22;;141;148151
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T11:12:04;60;22;;155;153216
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T11:14:36;67;23;;169;149974
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T11:17:15;54;21;;138;151132
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T11:19:36;65;22;;162;148227
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T11:24:40;57;22;;145;151210
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T11:27:09;60;22;;152;150560
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T11:34:49;63;26;;157;147863
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T11:44:40;57;21;;142;149075
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T11:47:20;57;24;;146;151149
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T11:49:42;59;22;;148;150407
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T11:52:18;59;23;;151;151352
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T11:54:46;58;24;;147;151558
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T11:57:20;62;24;;155;149760
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T11:59:50;59;24;;150;151167
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T12:02:24;70;24;;179;151286
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T12:09:52;60;21;;150;149576
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T12:12:23;55;21;;137;147324
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T12:14:56;57;21;;149;154632
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T12:17:18;61;21;;154;150788
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T12:19:48;64;16;;160;148851
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T12:22:34;58;21;;145;149463
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T12:27:21;46;19;;118;150720
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T12:32:24;52;21;;131;149741
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T12:34:55;69;24;;173;150268
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T12:40:03;66;24;;166;149820
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T12:42:23;53;21;;135;151059
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T12:44:55;58;23;;147;149621
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T12:47:33;58;22;;146;149687
