sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-09-09T00:01:20;5;5;
57623;PMS7003;43448;52.264;20.644;2022-09-09T00:11:16;3;3;
57623;PMS7003;43448;52.264;20.644;2022-09-09T00:21:15;5;5;
57623;PMS7003;43448;52.264;20.644;2022-09-09T00:31:16;6;6;
57623;PMS7003;43448;52.264;20.644;2022-09-09T00:41:18;8;6;
57623;PMS7003;43448;52.264;20.644;2022-09-09T00:51:15;4;4;
57623;PMS7003;43448;52.264;20.644;2022-09-09T01:01:15;5;4;
57623;PMS7003;43448;52.264;20.644;2022-09-09T01:11:16;5;5;
57623;PMS7003;43448;52.264;20.644;2022-09-09T01:21:17;6;5;
57623;PMS7003;43448;52.264;20.644;2022-09-09T01:31:17;9;7;
57623;PMS7003;43448;52.264;20.644;2022-09-09T01:41:15;5;5;
57623;PMS7003;43448;52.264;20.644;2022-09-09T01:51:15;8;6;
57623;PMS7003;43448;52.264;20.644;2022-09-09T02:01:17;7;5;
57623;PMS7003;43448;52.264;20.644;2022-09-09T02:11:16;7;5;
57623;PMS7003;43448;52.264;20.644;2022-09-09T02:21:15;8;8;
57623;PMS7003;43448;52.264;20.644;2022-09-09T02:31:18;10;7;
57623;PMS7003;43448;52.264;20.644;2022-09-09T02:41:15;11;9;
57623;PMS7003;43448;52.264;20.644;2022-09-09T02:51:16;8;7;
57623;PMS7003;43448;52.264;20.644;2022-09-09T03:01:15;10;9;
57623;PMS7003;43448;52.264;20.644;2022-09-09T03:11:15;8;7;
57623;PMS7003;43448;52.264;20.644;2022-09-09T03:21:15;9;8;
57623;PMS7003;43448;52.264;20.644;2022-09-09T03:31:15;10;8;
57623;PMS7003;43448;52.264;20.644;2022-09-09T03:41:15;20;14;
57623;PMS7003;43448;52.264;20.644;2022-09-09T03:51:15;19;14;
57623;PMS7003;43448;52.264;20.644;2022-09-09T04:01:15;15;14;
57623;PMS7003;43448;52.264;20.644;2022-09-09T04:11:15;24;16;
57623;PMS7003;43448;52.264;20.644;2022-09-09T04:21:16;24;15;
57623;PMS7003;43448;52.264;20.644;2022-09-09T04:31:16;18;14;
57623;PMS7003;43448;52.264;20.644;2022-09-09T04:41:15;23;17;
57623;PMS7003;43448;52.264;20.644;2022-09-09T04:51:16;16;12;
57623;PMS7003;43448;52.264;20.644;2022-09-09T05:01:16;24;11;
57623;PMS7003;43448;52.264;20.644;2022-09-09T05:11:16;13;13;
57623;PMS7003;43448;52.264;20.644;2022-09-09T05:21:16;17;11;
57623;PMS7003;43448;52.264;20.644;2022-09-09T05:31:16;15;13;
57623;PMS7003;43448;52.264;20.644;2022-09-09T05:41:16;15;14;
57623;PMS7003;43448;52.264;20.644;2022-09-09T05:51:16;19;12;
57623;PMS7003;43448;52.264;20.644;2022-09-09T06:01:17;15;11;
57623;PMS7003;43448;52.264;20.644;2022-09-09T06:11:16;17;11;
57623;PMS7003;43448;52.264;20.644;2022-09-09T06:21:16;14;10;
57623;PMS7003;43448;52.264;20.644;2022-09-09T06:31:17;10;8;
57623;PMS7003;43448;52.264;20.644;2022-09-09T06:41:17;12;10;
57623;PMS7003;43448;52.264;20.644;2022-09-09T06:51:16;13;11;
57623;PMS7003;43448;52.264;20.644;2022-09-09T07:01:17;14;10;
57623;PMS7003;43448;52.264;20.644;2022-09-09T07:11:16;11;10;
57623;PMS7003;43448;52.264;20.644;2022-09-09T07:21:16;12;10;
57623;PMS7003;43448;52.264;20.644;2022-09-09T07:31:16;10;8;
57623;PMS7003;43448;52.264;20.644;2022-09-09T07:41:16;13;10;
57623;PMS7003;43448;52.264;20.644;2022-09-09T07:51:17;9;9;
57623;PMS7003;43448;52.264;20.644;2022-09-09T08:01:16;9;9;
57623;PMS7003;43448;52.264;20.644;2022-09-09T08:11:16;8;8;
57623;PMS7003;43448;52.264;20.644;2022-09-09T08:21:17;12;10;
57623;PMS7003;43448;52.264;20.644;2022-09-09T08:31:17;11;8;
57623;PMS7003;43448;52.264;20.644;2022-09-09T08:41:25;10;8;
57623;PMS7003;43448;52.264;20.644;2022-09-09T08:51:16;9;7;
57623;PMS7003;43448;52.264;20.644;2022-09-09T09:01:19;9;7;
57623;PMS7003;43448;52.264;20.644;2022-09-09T09:11:16;13;10;
57623;PMS7003;43448;52.264;20.644;2022-09-09T09:21:17;9;9;
57623;PMS7003;43448;52.264;20.644;2022-09-09T09:31:16;8;8;
57623;PMS7003;43448;52.264;20.644;2022-09-09T09:41:16;9;9;
57623;PMS7003;43448;52.264;20.644;2022-09-09T09:51:16;11;11;
57623;PMS7003;43448;52.264;20.644;2022-09-09T10:01:18;9;9;
57623;PMS7003;43448;52.264;20.644;2022-09-09T10:11:22;12;11;
57623;PMS7003;43448;52.264;20.644;2022-09-09T10:21:20;13;10;
57623;PMS7003;43448;52.264;20.644;2022-09-09T10:31:17;11;10;
57623;PMS7003;43448;52.264;20.644;2022-09-09T10:41:18;12;11;
57623;PMS7003;43448;52.264;20.644;2022-09-09T10:51:21;14;12;
57623;PMS7003;43448;52.264;20.644;2022-09-09T11:01:18;10;9;
57623;PMS7003;43448;52.264;20.644;2022-09-09T11:11:17;13;10;
57623;PMS7003;43448;52.264;20.644;2022-09-09T11:21:17;12;11;
57623;PMS7003;43448;52.264;20.644;2022-09-09T11:31:21;12;12;
57623;PMS7003;43448;52.264;20.644;2022-09-09T11:41:16;13;12;
57623;PMS7003;43448;52.264;20.644;2022-09-09T11:51:25;11;11;
57623;PMS7003;43448;52.264;20.644;2022-09-09T12:01:49;12;10;
57623;PMS7003;43448;52.264;20.644;2022-09-09T12:11:23;14;13;
57623;PMS7003;43448;52.264;20.644;2022-09-09T12:21:18;13;11;
57623;PMS7003;43448;52.264;20.644;2022-09-09T12:31:17;14;12;
57623;PMS7003;43448;52.264;20.644;2022-09-09T12:41:19;15;12;
57623;PMS7003;43448;52.264;20.644;2022-09-09T12:51:18;14;13;
57623;PMS7003;43448;52.264;20.644;2022-09-09T13:01:18;13;12;
57623;PMS7003;43448;52.264;20.644;2022-09-09T13:11:17;19;14;
57623;PMS7003;43448;52.264;20.644;2022-09-09T13:21:16;16;13;
57623;PMS7003;43448;52.264;20.644;2022-09-09T13:31:21;16;13;
57623;PMS7003;43448;52.264;20.644;2022-09-09T13:41:19;16;16;
57623;PMS7003;43448;52.264;20.644;2022-09-09T13:51:22;18;15;
57623;PMS7003;43448;52.264;20.644;2022-09-09T14:01:17;16;15;
57623;PMS7003;43448;52.264;20.644;2022-09-09T14:11:17;18;16;
57623;PMS7003;43448;52.264;20.644;2022-09-09T14:21:16;17;17;
57623;PMS7003;43448;52.264;20.644;2022-09-09T14:31:17;17;17;
57623;PMS7003;43448;52.264;20.644;2022-09-09T14:41:17;17;16;
57623;PMS7003;43448;52.264;20.644;2022-09-09T14:51:17;19;19;
57623;PMS7003;43448;52.264;20.644;2022-09-09T15:01:17;16;16;
57623;PMS7003;43448;52.264;20.644;2022-09-09T15:11:17;23;15;
57623;PMS7003;43448;52.264;20.644;2022-09-09T15:21:17;20;18;
57623;PMS7003;43448;52.264;20.644;2022-09-09T15:31:17;17;17;
57623;PMS7003;43448;52.264;20.644;2022-09-09T15:41:17;19;16;
57623;PMS7003;43448;52.264;20.644;2022-09-09T15:51:17;24;17;
57623;PMS7003;43448;52.264;20.644;2022-09-09T16:01:17;18;17;
57623;PMS7003;43448;52.264;20.644;2022-09-09T16:11:18;17;16;
57623;PMS7003;43448;52.264;20.644;2022-09-09T16:21:18;16;15;
57623;PMS7003;43448;52.264;20.644;2022-09-09T16:31:17;22;18;
57623;PMS7003;43448;52.264;20.644;2022-09-09T16:41:17;25;20;
57623;PMS7003;43448;52.264;20.644;2022-09-09T16:51:17;17;16;
57623;PMS7003;43448;52.264;20.644;2022-09-09T17:01:17;21;19;
57623;PMS7003;43448;52.264;20.644;2022-09-09T17:11:17;21;20;
57623;PMS7003;43448;52.264;20.644;2022-09-09T17:21:18;23;22;
57623;PMS7003;43448;52.264;20.644;2022-09-09T17:31:17;23;20;
57623;PMS7003;43448;52.264;20.644;2022-09-09T17:41:18;15;15;
57623;PMS7003;43448;52.264;20.644;2022-09-09T17:51:20;19;18;
57623;PMS7003;43448;52.264;20.644;2022-09-09T18:01:18;20;20;
57623;PMS7003;43448;52.264;20.644;2022-09-09T18:11:17;17;15;
57623;PMS7003;43448;52.264;20.644;2022-09-09T18:21:18;19;16;
57623;PMS7003;43448;52.264;20.644;2022-09-09T18:31:18;15;14;
57623;PMS7003;43448;52.264;20.644;2022-09-09T18:41:18;18;16;
57623;PMS7003;43448;52.264;20.644;2022-09-09T18:51:18;19;15;
57623;PMS7003;43448;52.264;20.644;2022-09-09T19:01:17;17;17;
57623;PMS7003;43448;52.264;20.644;2022-09-09T19:11:18;16;14;
57623;PMS7003;43448;52.264;20.644;2022-09-09T19:21:18;19;17;
57623;PMS7003;43448;52.264;20.644;2022-09-09T19:31:18;21;17;
57623;PMS7003;43448;52.264;20.644;2022-09-09T19:41:18;17;16;
57623;PMS7003;43448;52.264;20.644;2022-09-09T19:51:18;15;14;
57623;PMS7003;43448;52.264;20.644;2022-09-09T20:01:18;18;17;
57623;PMS7003;43448;52.264;20.644;2022-09-09T20:11:17;17;17;
57623;PMS7003;43448;52.264;20.644;2022-09-09T20:21:18;19;15;
57623;PMS7003;43448;52.264;20.644;2022-09-09T20:31:18;17;17;
57623;PMS7003;43448;52.264;20.644;2022-09-09T20:41:18;16;14;
57623;PMS7003;43448;52.264;20.644;2022-09-09T20:51:17;22;19;
57623;PMS7003;43448;52.264;20.644;2022-09-09T21:01:18;18;15;
57623;PMS7003;43448;52.264;20.644;2022-09-09T21:11:17;15;15;
57623;PMS7003;43448;52.264;20.644;2022-09-09T21:21:18;21;17;
57623;PMS7003;43448;52.264;20.644;2022-09-09T21:31:18;22;16;
57623;PMS7003;43448;52.264;20.644;2022-09-09T21:41:17;18;16;
57623;PMS7003;43448;52.264;20.644;2022-09-09T21:51:17;16;15;
57623;PMS7003;43448;52.264;20.644;2022-09-09T22:01:17;18;17;
57623;PMS7003;43448;52.264;20.644;2022-09-09T22:11:18;16;15;
57623;PMS7003;43448;52.264;20.644;2022-09-09T22:21:18;19;18;
57623;PMS7003;43448;52.264;20.644;2022-09-09T22:31:18;21;18;
57623;PMS7003;43448;52.264;20.644;2022-09-09T22:41:18;19;13;
57623;PMS7003;43448;52.264;20.644;2022-09-09T22:51:17;13;12;
57623;PMS7003;43448;52.264;20.644;2022-09-09T23:01:18;15;13;
57623;PMS7003;43448;52.264;20.644;2022-09-09T23:11:18;16;13;
57623;PMS7003;43448;52.264;20.644;2022-09-09T23:21:18;14;14;
57623;PMS7003;43448;52.264;20.644;2022-09-09T23:31:18;16;14;
57623;PMS7003;43448;52.264;20.644;2022-09-09T23:41:18;13;12;
57623;PMS7003;43448;52.264;20.644;2022-09-09T23:51:18;13;11;
