sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-09-09T00:00:15;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.88;8.38;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T00:01:49;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.76;9.12;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T00:03:31;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.68;9.05;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T00:05:17;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.04;8.51;0.45
31356;SPS30;60001;48.404;11.738;2022-09-09T00:07:01;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.29;7.88;0.45
31356;SPS30;60001;48.404;11.738;2022-09-09T00:08:38;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.12;8.58;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T00:10:19;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.37;7.09;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T00:12:02;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.08;7.69;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T00:13:43;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.78;7.45;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T00:15:20;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.77;8.28;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T00:16:55;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.74;8.26;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T00:18:36;1.33;1.33;1.33;1.26;10.03;10.03;10.02;9.97;8.45;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T00:20:21;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.68;7.36;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T00:22:05;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.38;7.10;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T00:23:47;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.97;6.76;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T00:25:26;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.49;7.20;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T00:27:06;1.14;1.14;1.14;1.07;8.58;8.57;8.57;8.53;7.23;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T00:28:45;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.59;6.43;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T00:30:23;0.98;0.98;0.98;0.93;7.43;7.43;7.42;7.38;6.26;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T00:31:57;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.61;7.30;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T00:33:42;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.55;8.94;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T00:35:16;1.33;1.33;1.33;1.25;10.02;10.02;10.02;9.96;8.44;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T00:36:52;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.84;8.34;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T00:38:27;1.24;1.24;1.24;1.17;9.35;9.34;9.34;9.29;7.88;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T00:40:07;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.51;8.91;0.45
31356;SPS30;60001;48.404;11.738;2022-09-09T00:41:59;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.03;9.35;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T00:43:43;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.89;9.23;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T00:45:35;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.10;8.56;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T00:47:27;1.21;1.21;1.21;1.14;9.13;9.12;9.12;9.07;7.69;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T00:49:13;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.01;8.49;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T00:50:55;1.77;1.77;1.77;1.67;13.35;13.35;13.35;13.28;11.25;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T00:52:32;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.64;10.71;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T00:54:23;1.63;1.63;1.63;1.55;12.35;12.34;12.34;12.27;10.40;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T00:56:08;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.15;10.30;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T00:57:52;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.06;9.37;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T00:59:25;1.59;1.59;1.59;1.51;12.03;12.03;12.03;11.96;10.14;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T01:01:03;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.23;8.67;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T01:02:42;1.59;1.59;1.59;1.50;12.02;12.01;12.01;11.95;10.13;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T01:04:36;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.09;10.25;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T01:06:15;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.76;9.12;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T01:07:50;1.19;1.19;1.19;1.13;8.99;8.98;8.98;8.93;7.57;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T01:09:21;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.73;9.09;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T01:10:59;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.94;7.58;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T01:12:34;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.43;7.99;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T01:14:16;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.89;9.23;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T01:16:01;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.07;8.53;0.45
31356;SPS30;60001;48.404;11.738;2022-09-09T01:17:38;1.48;1.48;1.48;1.40;11.19;11.18;11.18;11.12;9.43;0.45
31356;SPS30;60001;48.404;11.738;2022-09-09T01:19:32;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.76;8.27;0.45
31356;SPS30;60001;48.404;11.738;2022-09-09T01:21:17;1.28;1.28;1.28;1.21;9.67;9.66;9.66;9.61;8.15;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T01:23:05;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.39;8.80;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T01:26:57;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.03;8.50;0.45
31356;SPS30;60001;48.404;11.738;2022-09-09T01:28:33;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.46;8.87;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T01:30:08;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.40;8.82;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T01:31:51;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.08;8.55;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T01:33:24;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.61;10.69;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T01:34:55;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.01;11.03;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T01:36:29;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.65;9.03;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T01:38:10;1.31;1.31;1.31;1.24;9.91;9.90;9.90;9.85;8.35;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T01:39:42;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.61;9.84;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T01:41:16;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.37;9.63;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T01:42:49;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.56;8.10;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T01:44:21;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.71;9.08;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T01:45:54;1.33;1.33;1.33;1.26;10.04;10.04;10.03;9.98;8.46;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T01:47:28;1.37;1.37;1.37;1.30;10.37;10.36;10.36;10.31;8.74;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T01:49:00;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.64;6.48;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T01:50:35;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.47;8.87;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T01:52:07;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.48;10.58;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T01:53:39;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.17;8.62;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T01:55:13;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.47;8.03;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T01:56:47;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.42;8.83;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T01:58:34;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.07;7.69;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T02:00:18;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.04;8.51;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T02:01:54;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.67;10.74;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T02:03:37;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.80;9.15;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T02:05:12;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.78;9.13;0.50
31356;SPS30;60001;48.404;11.738;2022-09-09T02:06:57;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.01;10.18;0.51
31356;SPS30;60001;48.404;11.738;2022-09-09T02:08:31;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.29;11.27;0.50
31356;SPS30;60001;48.404;11.738;2022-09-09T02:10:10;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.26;9.55;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T02:11:43;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.07;8.54;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T02:13:23;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.10;10.26;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T02:14:58;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.68;9.90;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T02:16:37;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.59;9.82;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T02:18:13;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.41;10.52;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T02:19:53;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.81;9.16;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T02:21:33;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.35;9.62;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T02:23:06;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.00;9.33;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T02:24:42;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.20;9.50;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T02:26:19;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.48;9.73;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T02:27:53;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.86;10.05;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T02:29:26;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.05;9.37;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T02:31:04;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.89;9.23;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T02:32:36;1.45;1.45;1.45;1.37;10.98;10.98;10.97;10.91;9.25;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T02:34:13;1.83;1.83;1.83;1.73;13.83;13.82;13.82;13.75;11.65;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T02:35:49;1.68;1.68;1.68;1.59;12.72;12.72;12.72;12.65;10.72;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T02:37:24;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.75;9.96;0.50
31356;SPS30;60001;48.404;11.738;2022-09-09T02:39:03;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.89;10.08;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T02:40:41;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.03;10.20;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T02:42:13;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.24;10.38;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T02:43:44;1.98;1.98;1.98;1.87;14.93;14.93;14.93;14.85;12.58;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T02:45:18;2.09;2.09;2.09;1.98;15.80;15.80;15.80;15.71;13.32;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T02:47:00;1.76;1.76;1.76;1.67;;13.31;13.30;13.23;11.22;
31356;SPS30;60001;48.404;11.738;2022-09-09T02:49:02;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.58;11.51;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T02:50:39;1.73;1.73;1.73;1.63;13.05;13.05;13.05;12.98;11.00;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T02:52:25;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.85;10.89;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T02:54:04;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.69;9.91;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T02:55:48;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.07;8.54;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T02:57:27;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.76;9.12;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T02:59:03;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.83;8.33;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T03:00:35;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.72;9.93;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T03:02:07;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.56;8.95;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T03:03:39;1.84;1.84;1.84;1.74;13.91;13.91;13.91;13.83;11.72;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T03:05:11;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.83;10.87;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T03:06:43;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.49;11.43;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T03:08:14;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.48;9.73;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T03:09:47;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.52;8.91;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T03:11:19;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.09;9.40;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T03:12:51;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.66;9.88;0.50
31356;SPS30;60001;48.404;11.738;2022-09-09T03:14:21;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.40;10.51;0.50
31356;SPS30;60001;48.404;11.738;2022-09-09T03:15:55;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.09;10.25;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T03:17:26;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.32;10.45;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T03:19:00;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.71;10.77;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T03:20:31;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.29;10.41;0.50
31356;SPS30;60001;48.404;11.738;2022-09-09T03:22:02;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.71;9.93;0.50
31356;SPS30;60001;48.404;11.738;2022-09-09T03:23:34;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.35;10.47;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T03:25:06;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.14;11.14;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T03:26:37;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.13;10.28;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T03:28:10;2.00;2.00;2.00;1.90;15.13;15.13;15.12;15.04;12.75;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T03:29:42;1.70;1.70;1.70;1.60;12.80;12.80;12.80;12.73;10.79;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T03:31:17;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.43;10.54;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T03:32:49;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.16;10.31;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T03:34:22;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.65;9.88;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T03:35:54;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.09;10.25;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T03:37:26;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.44;8.85;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T03:38:58;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.00;8.48;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T03:40:29;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.46;10.57;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T03:42:01;1.47;1.47;1.47;1.39;11.07;11.06;11.06;11.00;9.33;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T03:43:35;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.91;10.09;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T03:45:08;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.63;9.01;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T03:46:41;1.53;1.53;1.53;1.45;11.59;11.58;11.58;11.52;9.76;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T03:48:13;1.48;1.48;1.48;1.40;11.14;11.14;11.13;11.07;9.39;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T03:49:47;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.55;10.64;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T03:51:19;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.17;7.77;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T03:52:52;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.10;7.71;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T03:54:24;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.65;8.18;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T03:55:56;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.96;7.59;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T03:57:29;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.67;7.35;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T03:59:02;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.03;9.35;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T04:00:34;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.96;8.44;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T04:02:05;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.71;9.08;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T04:03:37;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.44;9.70;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T04:05:10;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.90;9.24;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T04:06:42;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.88;10.07;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T04:08:13;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.61;10.69;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T04:09:44;1.73;1.73;1.73;1.64;13.07;13.07;13.06;12.99;11.01;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T04:11:19;1.68;1.68;1.68;1.59;12.68;12.67;12.67;12.60;10.68;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T04:12:51;1.71;1.71;1.71;1.62;12.95;12.95;12.94;12.87;10.91;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T04:14:23;1.73;1.73;1.73;1.63;13.03;13.02;13.02;12.95;10.98;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T04:15:59;1.60;1.60;1.60;1.52;12.12;12.12;12.11;12.05;10.21;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T04:17:33;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.75;9.11;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T04:19:06;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.43;10.53;0.45
31356;SPS30;60001;48.404;11.738;2022-09-09T04:20:39;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.74;9.10;0.46
31356;SPS30;60001;48.404;11.738;2022-09-09T04:22:10;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.08;9.39;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T04:23:41;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.50;8.05;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T04:25:12;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.45;9.70;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T04:26:44;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.01;9.33;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T04:28:17;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.39;8.80;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T04:29:50;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.53;8.08;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T04:31:22;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.12;7.73;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T04:32:54;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.30;7.04;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T04:34:27;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.84;9.19;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T04:36:02;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.24;8.68;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T04:37:34;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.17;8.62;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T04:39:04;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.16;9.46;0.50
31356;SPS30;60001;48.404;11.738;2022-09-09T04:40:36;1.86;1.86;1.86;1.76;14.06;14.06;14.05;13.98;11.85;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T04:42:13;2.01;2.01;2.01;1.90;15.16;15.16;15.15;15.07;12.77;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T04:43:44;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.73;10.79;0.50
31356;SPS30;60001;48.404;11.738;2022-09-09T04:45:16;1.71;1.71;1.71;1.62;12.91;12.90;12.90;12.83;10.88;0.50
31356;SPS30;60001;48.404;11.738;2022-09-09T04:46:48;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.81;11.70;0.50
31356;SPS30;60001;48.404;11.738;2022-09-09T04:48:20;1.72;1.72;1.72;1.63;12.99;12.98;12.98;12.91;10.94;0.50
31356;SPS30;60001;48.404;11.738;2022-09-09T04:49:52;1.64;1.64;1.64;1.55;12.38;12.37;12.37;12.30;10.43;0.50
31356;SPS30;60001;48.404;11.738;2022-09-09T04:51:26;1.29;1.29;1.29;1.22;9.75;9.74;9.74;9.69;8.21;0.50
31356;SPS30;60001;48.404;11.738;2022-09-09T04:52:59;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.73;8.25;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T04:54:31;1.51;1.51;1.51;1.42;11.37;11.36;11.36;11.30;9.58;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T04:56:04;1.42;1.42;1.42;1.35;10.76;10.75;10.75;10.69;9.06;0.50
31356;SPS30;60001;48.404;11.738;2022-09-09T04:57:37;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.83;7.49;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T04:59:09;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.16;7.76;0.48
31356;SPS30;60001;48.404;11.738;2022-09-09T05:00:41;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.56;7.26;0.49
31356;SPS30;60001;48.404;11.738;2022-09-09T05:02:12;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.22;7.82;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T05:03:44;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.29;7.03;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T05:05:16;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.40;7.12;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T05:06:50;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.58;5.57;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T05:08:21;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.79;6.61;0.47
31356;SPS30;60001;48.404;11.738;2022-09-09T05:09:53;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.81;7.46;0.47
