sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13219;BMP180;6674;49.152;11.918;2022-09-09T00:00:12;95793.00;;;15.35
13219;BMP180;6674;49.152;11.918;2022-09-09T00:02:43;95794.56;;;15.36
13219;BMP180;6674;49.152;11.918;2022-09-09T00:05:18;95776.91;;;15.38
13219;BMP180;6674;49.152;11.918;2022-09-09T00:07:50;95779.03;;;15.41
13219;BMP180;6674;49.152;11.918;2022-09-09T00:10:23;95780.56;;;15.42
13219;BMP180;6674;49.152;11.918;2022-09-09T00:12:55;95779.84;;;15.47
13219;BMP180;6674;49.152;11.918;2022-09-09T00:15:31;95781.63;;;15.41
13219;BMP180;6674;49.152;11.918;2022-09-09T00:18:07;95778.97;;;15.36
13219;BMP180;6674;49.152;11.918;2022-09-09T00:20:40;95774.53;;;15.32
13219;BMP180;6674;49.152;11.918;2022-09-09T00:23:12;95786.72;;;15.31
13219;BMP180;6674;49.152;11.918;2022-09-09T00:25:46;95770.63;;;15.34
13219;BMP180;6674;49.152;11.918;2022-09-09T00:28:18;95781.50;;;15.31
13219;BMP180;6674;49.152;11.918;2022-09-09T00:30:47;95773.19;;;15.29
13219;BMP180;6674;49.152;11.918;2022-09-09T00:33:17;95774.88;;;15.14
13219;BMP180;6674;49.152;11.918;2022-09-09T00:35:48;95772.34;;;15.19
13219;BMP180;6674;49.152;11.918;2022-09-09T00:38:18;95764.47;;;15.14
13219;BMP180;6674;49.152;11.918;2022-09-09T00:40:50;95775.19;;;15.17
13219;BMP180;6674;49.152;11.918;2022-09-09T00:43:26;95775.19;;;15.17
13219;BMP180;6674;49.152;11.918;2022-09-09T00:46:17;95768.41;;;15.16
13219;BMP180;6674;49.152;11.918;2022-09-09T00:48:52;95770.94;;;15.11
13219;BMP180;6674;49.152;11.918;2022-09-09T00:51:27;95770.66;;;15.08
13219;BMP180;6674;49.152;11.918;2022-09-09T00:54:08;95783.34;;;15.05
13219;BMP180;6674;49.152;11.918;2022-09-09T00:56:46;95782.53;;;14.99
13219;BMP180;6674;49.152;11.918;2022-09-09T00:59:24;95779.69;;;15.01
13219;BMP180;6674;49.152;11.918;2022-09-09T01:01:55;95782.53;;;14.99
13219;BMP180;6674;49.152;11.918;2022-09-09T01:04:28;95781.44;;;14.95
13219;BMP180;6674;49.152;11.918;2022-09-09T01:07:01;95792.06;;;14.94
13219;BMP180;6674;49.152;11.918;2022-09-09T01:09:33;95789.66;;;14.87
13219;BMP180;6674;49.152;11.918;2022-09-09T01:12:11;95786.59;;;14.90
13219;BMP180;6674;49.152;11.918;2022-09-09T01:14:42;95790.53;;;14.93
13219;BMP180;6674;49.152;11.918;2022-09-09T01:17:15;95794.66;;;14.94
13219;BMP180;6674;49.152;11.918;2022-09-09T01:19:55;95791.88;;;15.00
13219;BMP180;6674;49.152;11.918;2022-09-09T01:22:33;95792.69;;;15.01
13219;BMP180;6674;49.152;11.918;2022-09-09T01:25:23;95790.09;;;15.01
13219;BMP180;6674;49.152;11.918;2022-09-09T01:27:56;95784.63;;;15.02
13219;BMP180;6674;49.152;11.918;2022-09-09T01:30:24;95781.53;;;15.05
13219;BMP180;6674;49.152;11.918;2022-09-09T01:32:54;95781.00;;;15.03
13219;BMP180;6674;49.152;11.918;2022-09-09T01:35:32;95776.56;;;15.04
13219;BMP180;6674;49.152;11.918;2022-09-09T01:38:02;95779.41;;;15.02
13219;BMP180;6674;49.152;11.918;2022-09-09T01:40:29;95786.72;;;15.05
13219;BMP180;6674;49.152;11.918;2022-09-09T01:42:57;95789.00;;;14.97
13219;BMP180;6674;49.152;11.918;2022-09-09T01:45:24;95785.88;;;14.95
13219;BMP180;6674;49.152;11.918;2022-09-09T01:47:52;95778.03;;;14.90
13219;BMP180;6674;49.152;11.918;2022-09-09T01:50:19;95776.44;;;14.89
13219;BMP180;6674;49.152;11.918;2022-09-09T01:52:50;95778.50;;;14.87
13219;BMP180;6674;49.152;11.918;2022-09-09T01:55:21;95777.25;;;14.89
13219;BMP180;6674;49.152;11.918;2022-09-09T01:57:59;95783.75;;;14.92
13219;BMP180;6674;49.152;11.918;2022-09-09T02:00:35;95789.47;;;14.94
13219;BMP180;6674;49.152;11.918;2022-09-09T02:03:14;95782.72;;;14.93
13219;BMP180;6674;49.152;11.918;2022-09-09T02:05:48;95784.75;;;14.91
13219;BMP180;6674;49.152;11.918;2022-09-09T02:08:20;95781.16;;;14.92
13219;BMP180;6674;49.152;11.918;2022-09-09T02:10:53;95781.41;;;14.90
13219;BMP180;6674;49.152;11.918;2022-09-09T02:13:22;95777.81;;;14.96
13219;BMP180;6674;49.152;11.918;2022-09-09T02:15:53;95775.47;;;14.95
13219;BMP180;6674;49.152;11.918;2022-09-09T02:18:24;95778.84;;;14.95
13219;BMP180;6674;49.152;11.918;2022-09-09T02:20:53;95779.69;;;15.01
13219;BMP180;6674;49.152;11.918;2022-09-09T02:23:21;95773.97;;;15.04
13219;BMP180;6674;49.152;11.918;2022-09-09T02:25:48;95773.97;;;15.04
13219;BMP180;6674;49.152;11.918;2022-09-09T02:28:17;95778.41;;;15.03
13219;BMP180;6674;49.152;11.918;2022-09-09T02:30:49;95774.78;;;15.04
13219;BMP180;6674;49.152;11.918;2022-09-09T02:33:22;95777.63;;;15.03
13219;BMP180;6674;49.152;11.918;2022-09-09T02:35:50;95769.03;;;15.02
13219;BMP180;6674;49.152;11.918;2022-09-09T02:38:17;95780.44;;;14.96
13219;BMP180;6674;49.152;11.918;2022-09-09T02:40:44;95784.81;;;14.96
13219;BMP180;6674;49.152;11.918;2022-09-09T02:43:10;95776.72;;;14.92
13219;BMP180;6674;49.152;11.918;2022-09-09T02:45:42;95775.19;;;14.91
13219;BMP180;6674;49.152;11.918;2022-09-09T02:48:17;95773.59;;;14.90
13219;BMP180;6674;49.152;11.918;2022-09-09T02:50:52;95775.47;;;14.95
13219;BMP180;6674;49.152;11.918;2022-09-09T02:53:23;95768.41;;;14.90
13219;BMP180;6674;49.152;11.918;2022-09-09T02:55:55;95772.34;;;14.93
13219;BMP180;6674;49.152;11.918;2022-09-09T02:58:24;95768.13;;;14.87
13219;BMP180;6674;49.152;11.918;2022-09-09T03:00:51;95769.13;;;14.86
13219;BMP180;6674;49.152;11.918;2022-09-09T03:03:19;95772.31;;;14.88
13219;BMP180;6674;49.152;11.918;2022-09-09T03:05:47;95767.59;;;14.85
13219;BMP180;6674;49.152;11.918;2022-09-09T03:08:13;95770.19;;;14.85
13219;BMP180;6674;49.152;11.918;2022-09-09T03:10:40;95771.75;;;14.86
13219;BMP180;6674;49.152;11.918;2022-09-09T03:13:07;95771.94;;;14.79
13219;BMP180;6674;49.152;11.918;2022-09-09T03:15:34;95763.91;;;14.81
13219;BMP180;6674;49.152;11.918;2022-09-09T03:18:01;95764.91;;;14.75
13219;BMP180;6674;49.152;11.918;2022-09-09T03:20:30;95758.72;;;14.81
13219;BMP180;6674;49.152;11.918;2022-09-09T03:22:57;95767.06;;;14.83
13219;BMP180;6674;49.152;11.918;2022-09-09T03:25:25;95762.94;;;14.87
13219;BMP180;6674;49.152;11.918;2022-09-09T03:27:54;95771.78;;;14.91
13219;BMP180;6674;49.152;11.918;2022-09-09T03:30:20;95773.91;;;14.94
13219;BMP180;6674;49.152;11.918;2022-09-09T03:32:47;95768.22;;;14.97
13219;BMP180;6674;49.152;11.918;2022-09-09T03:35:14;95778.59;;;14.97
13219;BMP180;6674;49.152;11.918;2022-09-09T03:37:42;95777.34;;;14.99
13219;BMP180;6674;49.152;11.918;2022-09-09T03:40:10;95768.50;;;15.00
13219;BMP180;6674;49.152;11.918;2022-09-09T03:42:37;95777.03;;;14.96
13219;BMP180;6674;49.152;11.918;2022-09-09T03:45:05;95767.72;;;15.00
13219;BMP180;6674;49.152;11.918;2022-09-09T03:47:32;95775.28;;;15.01
13219;BMP180;6674;49.152;11.918;2022-09-09T03:49:58;95773.66;;;14.95
13219;BMP180;6674;49.152;11.918;2022-09-09T03:52:25;95769.47;;;14.89
13219;BMP180;6674;49.152;11.918;2022-09-09T03:54:54;95769.94;;;14.86
13219;BMP180;6674;49.152;11.918;2022-09-09T03:57:22;95774.09;;;14.87
13219;BMP180;6674;49.152;11.918;2022-09-09T03:59:48;95769.75;;;14.93
13219;BMP180;6674;49.152;11.918;2022-09-09T04:02:15;95770.75;;;14.92
13219;BMP180;6674;49.152;11.918;2022-09-09T04:04:41;95772.53;;;14.86
13219;BMP180;6674;49.152;11.918;2022-09-09T04:07:08;95769.13;;;14.86
13219;BMP180;6674;49.152;11.918;2022-09-09T04:09:35;95773.81;;;14.84
13219;BMP180;6674;49.152;11.918;2022-09-09T04:12:03;95776.16;;;14.85
13219;BMP180;6674;49.152;11.918;2022-09-09T04:14:31;95774.28;;;14.81
13219;BMP180;6674;49.152;11.918;2022-09-09T04:16:58;95777.41;;;14.78
13219;BMP180;6674;49.152;11.918;2022-09-09T04:19:25;95771.34;;;14.72
13219;BMP180;6674;49.152;11.918;2022-09-09T04:21:51;95775.25;;;14.70
13219;BMP180;6674;49.152;11.918;2022-09-09T04:24:18;95776.50;;;14.67
13219;BMP180;6674;49.152;11.918;2022-09-09T04:26:45;95777.78;;;14.65
13219;BMP180;6674;49.152;11.918;2022-09-09T04:29:13;95779.03;;;14.63
13219;BMP180;6674;49.152;11.918;2022-09-09T04:31:40;95776.69;;;14.61
13219;BMP180;6674;49.152;11.918;2022-09-09T04:34:07;95775.66;;;14.62
13219;BMP180;6674;49.152;11.918;2022-09-09T04:36:34;95767.31;;;14.55
13219;BMP180;6674;49.152;11.918;2022-09-09T04:39:01;95771.50;;;14.61
13219;BMP180;6674;49.152;11.918;2022-09-09T04:41:28;95774.09;;;14.61
13219;BMP180;6674;49.152;11.918;2022-09-09T04:43:56;95778.22;;;14.57
13219;BMP180;6674;49.152;11.918;2022-09-09T04:46:25;95768.38;;;14.59
13219;BMP180;6674;49.152;11.918;2022-09-09T04:48:52;95768.38;;;14.59
13219;BMP180;6674;49.152;11.918;2022-09-09T04:51:19;95758.22;;;14.58
13219;BMP180;6674;49.152;11.918;2022-09-09T04:53:46;95765.78;;;14.59
13219;BMP180;6674;49.152;11.918;2022-09-09T04:56:15;95764.47;;;14.62
13219;BMP180;6674;49.152;11.918;2022-09-09T04:58:42;95758.50;;;14.61
13219;BMP180;6674;49.152;11.918;2022-09-09T05:01:13;95763.72;;;14.61
13219;BMP180;6674;49.152;11.918;2022-09-09T05:03:42;95759.63;;;14.65
13219;BMP180;6674;49.152;11.918;2022-09-09T05:06:12;95759.38;;;14.67
13219;BMP180;6674;49.152;11.918;2022-09-09T05:08:40;95758.09;;;14.69
13219;BMP180;6674;49.152;11.918;2022-09-09T05:11:13;95760.72;;;14.74
13219;BMP180;6674;49.152;11.918;2022-09-09T05:13:40;95760.53;;;14.80
13219;BMP180;6674;49.152;11.918;2022-09-09T05:16:07;95759.28;;;14.83
13219;BMP180;6674;49.152;11.918;2022-09-09T05:18:36;95763.91;;;14.81
13219;BMP180;6674;49.152;11.918;2022-09-09T05:21:04;95753.81;;;14.84
13219;BMP180;6674;49.152;11.918;2022-09-09T05:23:31;95771.25;;;14.89
13219;BMP180;6674;49.152;11.918;2022-09-09T05:26:00;95770.22;;;14.90
13219;BMP180;6674;49.152;11.918;2022-09-09T05:28:27;95772.34;;;14.93
13219;BMP180;6674;49.152;11.918;2022-09-09T05:30:55;95773.91;;;14.94
13219;BMP180;6674;49.152;11.918;2022-09-09T05:33:23;95773.13;;;14.93
13219;BMP180;6674;49.152;11.918;2022-09-09T05:35:55;95778.59;;;14.97
13219;BMP180;6674;49.152;11.918;2022-09-09T05:38:24;95783.22;;;14.90
13219;BMP180;6674;49.152;11.918;2022-09-09T05:40:50;95781.34;;;14.85
13219;BMP180;6674;49.152;11.918;2022-09-09T05:43:17;95783.47;;;14.88
13219;BMP180;6674;49.152;11.918;2022-09-09T05:45:45;95786.00;;;14.83
13219;BMP180;6674;49.152;11.918;2022-09-09T05:48:13;95784.19;;;14.84
13219;BMP180;6674;49.152;11.918;2022-09-09T05:50:40;95793.56;;;14.85
13219;BMP180;6674;49.152;11.918;2022-09-09T05:53:07;95790.97;;;14.85
13219;BMP180;6674;49.152;11.918;2022-09-09T05:55:35;95797.66;;;14.81
13219;BMP180;6674;49.152;11.918;2022-09-09T05:58:02;95798.59;;;14.70
13219;BMP180;6674;49.152;11.918;2022-09-09T06:00:29;95809.00;;;14.70
13219;BMP180;6674;49.152;11.918;2022-09-09T06:02:57;95811.81;;;14.68
13219;BMP180;6674;49.152;11.918;2022-09-09T06:05:23;95801.69;;;14.67
13219;BMP180;6674;49.152;11.918;2022-09-09T06:07:53;95807.59;;;14.63
13219;BMP180;6674;49.152;11.918;2022-09-09T06:10:19;95806.34;;;14.65
13219;BMP180;6674;49.152;11.918;2022-09-09T06:12:47;95815.63;;;14.61
13219;BMP180;6674;49.152;11.918;2022-09-09T06:15:14;95804.88;;;14.74
13219;BMP180;6674;49.152;11.918;2022-09-09T06:17:41;95803.28;;;14.73
13219;BMP180;6674;49.152;11.918;2022-09-09T06:20:10;95802.50;;;14.72
13219;BMP180;6674;49.152;11.918;2022-09-09T06:22:39;95798.34;;;14.71
13219;BMP180;6674;49.152;11.918;2022-09-09T06:25:07;95801.19;;;14.70
13219;BMP180;6674;49.152;11.918;2022-09-09T06:27:34;95791.94;;;14.79
13219;BMP180;6674;49.152;11.918;2022-09-09T06:30:02;95795.50;;;14.73
13219;BMP180;6674;49.152;11.918;2022-09-09T06:32:29;95801.44;;;14.68
13219;BMP180;6674;49.152;11.918;2022-09-09T06:34:55;95797.78;;;14.69
13219;BMP180;6674;49.152;11.918;2022-09-09T06:37:22;95798.16;;;14.78
13219;BMP180;6674;49.152;11.918;2022-09-09T06:39:49;95798.16;;;14.78
13219;BMP180;6674;49.152;11.918;2022-09-09T06:42:16;95806.97;;;14.77
13219;BMP180;6674;49.152;11.918;2022-09-09T06:44:43;95804.75;;;14.90
13219;BMP180;6674;49.152;11.918;2022-09-09T06:47:10;95802.47;;;14.94
13219;BMP180;6674;49.152;11.918;2022-09-09T06:49:37;95808.50;;;14.99
13219;BMP180;6674;49.152;11.918;2022-09-09T06:52:04;95820.44;;;15.00
13219;BMP180;6674;49.152;11.918;2022-09-09T06:54:30;95817.22;;;15.14
13219;BMP180;6674;49.152;11.918;2022-09-09T06:56:57;95817.28;;;15.19
13219;BMP180;6674;49.152;11.918;2022-09-09T06:59:25;95815.06;;;15.33
13219;BMP180;6674;49.152;11.918;2022-09-09T07:01:52;95816.34;;;15.30
13219;BMP180;6674;49.152;11.918;2022-09-09T07:04:21;95827.41;;;15.47
13219;BMP180;6674;49.152;11.918;2022-09-09T07:06:47;95825.38;;;15.54
13219;BMP180;6674;49.152;11.918;2022-09-09T07:09:15;95823.34;;;15.61
13219;BMP180;6674;49.152;11.918;2022-09-09T07:11:43;95836.63;;;15.64
13219;BMP180;6674;49.152;11.918;2022-09-09T07:14:10;95832.28;;;15.75
13219;BMP180;6674;49.152;11.918;2022-09-09T07:16:39;95820.84;;;15.76
13219;BMP180;6674;49.152;11.918;2022-09-09T07:19:06;95826.34;;;15.79
13219;BMP180;6674;49.152;11.918;2022-09-09T07:21:34;95823.50;;;15.81
13219;BMP180;6674;49.152;11.918;2022-09-09T07:24:01;95820.44;;;15.89
13219;BMP180;6674;49.152;11.918;2022-09-09T07:26:30;95822.28;;;15.93
13219;BMP180;6674;49.152;11.918;2022-09-09T07:28:57;95815.78;;;15.96
13219;BMP180;6674;49.152;11.918;2022-09-09T07:31:25;95824.09;;;15.97
13219;BMP180;6674;49.152;11.918;2022-09-09T07:33:52;95832.44;;;15.99
13219;BMP180;6674;49.152;11.918;2022-09-09T07:36:21;95833.78;;;16.07
13219;BMP180;6674;49.152;11.918;2022-09-09T07:38:51;95833.31;;;16.10
13219;BMP180;6674;49.152;11.918;2022-09-09T07:41:21;95837.41;;;16.06
13219;BMP180;6674;49.152;11.918;2022-09-09T07:43:49;95843.44;;;16.06
13219;BMP180;6674;49.152;11.918;2022-09-09T07:46:17;95844.47;;;16.10
13219;BMP180;6674;49.152;11.918;2022-09-09T07:48:45;95847.59;;;16.07
13219;BMP180;6674;49.152;11.918;2022-09-09T07:51:14;95848.13;;;16.09
13219;BMP180;6674;49.152;11.918;2022-09-09T07:53:42;95856.47;;;16.11
13219;BMP180;6674;49.152;11.918;2022-09-09T07:56:13;95867.09;;;16.05
13219;BMP180;6674;49.152;11.918;2022-09-09T07:58:44;95870.19;;;16.02
13219;BMP180;6674;49.152;11.918;2022-09-09T08:01:14;95867.13;;;16.10
13219;BMP180;6674;49.152;11.918;2022-09-09T08:03:42;95868.16;;;16.09
13219;BMP180;6674;49.152;11.918;2022-09-09T08:06:09;95866.88;;;16.11
13219;BMP180;6674;49.152;11.918;2022-09-09T08:08:37;95864.81;;;16.13
13219;BMP180;6674;49.152;11.918;2022-09-09T08:11:09;95873.06;;;16.05
13219;BMP180;6674;49.152;11.918;2022-09-09T08:13:38;95872.09;;;16.11
13219;BMP180;6674;49.152;11.918;2022-09-09T08:16:07;95873.66;;;16.17
13219;BMP180;6674;49.152;11.918;2022-09-09T08:18:34;95878.94;;;16.22
13219;BMP180;6674;49.152;11.918;2022-09-09T08:21:05;95865.38;;;16.20
13219;BMP180;6674;49.152;11.918;2022-09-09T08:23:33;95869.88;;;16.30
13219;BMP180;6674;49.152;11.918;2022-09-09T08:26:04;95866.22;;;16.26
13219;BMP180;6674;49.152;11.918;2022-09-09T08:28:31;95869.63;;;16.31
13219;BMP180;6674;49.152;11.918;2022-09-09T08:31:07;95869.63;;;16.31
13219;BMP180;6674;49.152;11.918;2022-09-09T08:33:34;95873.59;;;16.39
13219;BMP180;6674;49.152;11.918;2022-09-09T08:36:02;95885.59;;;16.49
13219;BMP180;6674;49.152;11.918;2022-09-09T08:38:29;95885.31;;;16.46
13219;BMP180;6674;49.152;11.918;2022-09-09T08:41:03;95882.13;;;16.34
13219;BMP180;6674;49.152;11.918;2022-09-09T08:43:33;95882.63;;;16.31
13219;BMP180;6674;49.152;11.918;2022-09-09T08:46:07;95894.69;;;16.42
13219;BMP180;6674;49.152;11.918;2022-09-09T08:48:46;95890.53;;;16.51
13219;BMP180;6674;49.152;11.918;2022-09-09T08:51:14;95883.00;;;16.49
13219;BMP180;6674;49.152;11.918;2022-09-09T08:53:44;95883.06;;;16.64
13219;BMP180;6674;49.152;11.918;2022-09-09T08:56:14;95875.56;;;16.73
13219;BMP180;6674;49.152;11.918;2022-09-09T08:58:48;95875.56;;;16.73
13219;BMP180;6674;49.152;11.918;2022-09-09T09:01:36;95876.59;;;16.77
13219;BMP180;6674;49.152;11.918;2022-09-09T09:04:15;95881.31;;;16.84
13219;BMP180;6674;49.152;11.918;2022-09-09T09:06:50;95881.09;;;16.91
13219;BMP180;6674;49.152;11.918;2022-09-09T09:09:25;95888.13;;;16.90
13219;BMP180;6674;49.152;11.918;2022-09-09T09:11:55;95874.88;;;17.02
13219;BMP180;6674;49.152;11.918;2022-09-09T09:14:27;95876.69;;;17.11
13219;BMP180;6674;49.152;11.918;2022-09-09T09:16:59;95875.16;;;17.10
13219;BMP180;6674;49.152;11.918;2022-09-09T09:19:27;95876.19;;;17.14
13219;BMP180;6674;49.152;11.918;2022-09-09T09:21:59;95881.44;;;17.19
13219;BMP180;6674;49.152;11.918;2022-09-09T09:24:33;95878.34;;;17.22
13219;BMP180;6674;49.152;11.918;2022-09-09T09:27:12;95881.47;;;17.39
13219;BMP180;6674;49.152;11.918;2022-09-09T09:29:40;95870.53;;;17.37
13219;BMP180;6674;49.152;11.918;2022-09-09T09:32:14;95874.22;;;17.46
13219;BMP180;6674;49.152;11.918;2022-09-09T09:34:48;95867.94;;;17.57
13219;BMP180;6674;49.152;11.918;2022-09-09T09:37:17;95873.44;;;17.85
13219;BMP180;6674;49.152;11.918;2022-09-09T09:39:45;95861.41;;;17.99
13219;BMP180;6674;49.152;11.918;2022-09-09T09:42:14;95859.84;;;18.03
13219;BMP180;6674;49.152;11.918;2022-09-09T09:44:43;95852.03;;;18.13
13219;BMP180;6674;49.152;11.918;2022-09-09T09:47:13;95855.66;;;18.21
13219;BMP180;6674;49.152;11.918;2022-09-09T09:49:51;95851.25;;;18.17
13219;BMP180;6674;49.152;11.918;2022-09-09T09:52:21;95854.38;;;18.14
13219;BMP180;6674;49.152;11.918;2022-09-09T09:54:49;95845.75;;;18.14
13219;BMP180;6674;49.152;11.918;2022-09-09T09:57:17;95848.09;;;18.05
13219;BMP180;6674;49.152;11.918;2022-09-09T09:59:49;95849.69;;;17.96
13219;BMP180;6674;49.152;11.918;2022-09-09T10:02:19;95843.41;;;17.92
13219;BMP180;6674;49.152;11.918;2022-09-09T10:05:00;95852.81;;;17.83
13219;BMP180;6674;49.152;11.918;2022-09-09T10:07:27;95864.56;;;17.81
13219;BMP180;6674;49.152;11.918;2022-09-09T10:09:57;95865.34;;;17.81
13219;BMP180;6674;49.152;11.918;2022-09-09T10:12:37;95863.50;;;17.87
13219;BMP180;6674;49.152;11.918;2022-09-09T10:15:21;95855.91;;;18.00
13219;BMP180;6674;49.152;11.918;2022-09-09T10:17:58;95848.09;;;18.15
13219;BMP180;6674;49.152;11.918;2022-09-09T10:20:34;95854.34;;;18.34
13219;BMP180;6674;49.152;11.918;2022-09-09T10:23:13;95856.09;;;18.53
13219;BMP180;6674;49.152;11.918;2022-09-09T10:25:56;95847.47;;;18.62
13219;BMP180;6674;49.152;11.918;2022-09-09T10:28:46;95848.13;;;18.83
13219;BMP180;6674;49.152;11.918;2022-09-09T10:31:20;95846.84;;;18.75
13219;BMP180;6674;49.152;11.918;2022-09-09T10:34:00;95845.72;;;19.01
13219;BMP180;6674;49.152;11.918;2022-09-09T10:36:28;95839.75;;;19.34
13219;BMP180;6674;49.152;11.918;2022-09-09T10:38:59;95835.22;;;19.49
13219;BMP180;6674;49.152;11.918;2022-09-09T10:41:40;95836.19;;;19.58
13219;BMP180;6674;49.152;11.918;2022-09-09T10:44:28;95820.75;;;19.56
13219;BMP180;6674;49.152;11.918;2022-09-09T10:47:20;95825.94;;;19.66
13219;BMP180;6674;49.152;11.918;2022-09-09T10:50:10;95826.72;;;19.95
13219;BMP180;6674;49.152;11.918;2022-09-09T10:52:45;95821.22;;;20.25
13219;BMP180;6674;49.152;11.918;2022-09-09T10:55:17;95819.47;;;20.38
13219;BMP180;6674;49.152;11.918;2022-09-09T10:57:46;95813.41;;;20.66
13219;BMP180;6674;49.152;11.918;2022-09-09T11:00:16;95807.97;;;20.81
13219;BMP180;6674;49.152;11.918;2022-09-09T11:02:45;95807.06;;;20.72
13219;BMP180;6674;49.152;11.918;2022-09-09T11:05:19;95816.84;;;20.85
13219;BMP180;6674;49.152;11.918;2022-09-09T11:07:49;95808.03;;;20.76
13219;BMP180;6674;49.152;11.918;2022-09-09T11:10:23;95813.41;;;20.66
13219;BMP180;6674;49.152;11.918;2022-09-09T11:12:54;95799.28;;;20.62
13219;BMP180;6674;49.152;11.918;2022-09-09T11:15:28;95809.50;;;20.64
13219;BMP180;6674;49.152;11.918;2022-09-09T11:17:58;95807.03;;;20.49
13219;BMP180;6674;49.152;11.918;2022-09-09T11:20:29;95799.47;;;20.47
13219;BMP180;6674;49.152;11.918;2022-09-09T11:23:01;95806.69;;;20.55
13219;BMP180;6674;49.152;11.918;2022-09-09T11:25:32;95800.66;;;20.78
13219;BMP180;6674;49.152;11.918;2022-09-09T11:28:09;95806.22;;;20.95
13219;BMP180;6674;49.152;11.918;2022-09-09T11:30:48;95803.81;;;21.17
13219;BMP180;6674;49.152;11.918;2022-09-09T11:33:41;95806.81;;;21.47
13219;BMP180;6674;49.152;11.918;2022-09-09T11:36:30;95800.97;;;21.31
13219;BMP180;6674;49.152;11.918;2022-09-09T11:39:04;95802.47;;;21.19
13219;BMP180;6674;49.152;11.918;2022-09-09T11:41:35;95806.38;;;21.21
13219;BMP180;6674;49.152;11.918;2022-09-09T11:44:10;95800.19;;;21.31
13219;BMP180;6674;49.152;11.918;2022-09-09T11:46:39;95802.19;;;21.39
13219;BMP180;6674;49.152;11.918;2022-09-09T11:49:26;95801.41;;;21.38
13219;BMP180;6674;49.152;11.918;2022-09-09T11:51:54;95799.84;;;21.37
13219;BMP180;6674;49.152;11.918;2022-09-09T11:54:29;95786.63;;;21.42
13219;BMP180;6674;49.152;11.918;2022-09-09T11:56:56;95794.03;;;21.22
13219;BMP180;6674;49.152;11.918;2022-09-09T11:59:25;95795.88;;;21.21
13219;BMP180;6674;49.152;11.918;2022-09-09T12:01:55;95785.06;;;21.41
13219;BMP180;6674;49.152;11.918;2022-09-09T12:04:35;95792.19;;;21.22
13219;BMP180;6674;49.152;11.918;2022-09-09T12:07:26;95786.09;;;21.09
13219;BMP180;6674;49.152;11.918;2022-09-09T12:09:58;95789.50;;;21.09
13219;BMP180;6674;49.152;11.918;2022-09-09T12:12:31;95786.88;;;21.09
13219;BMP180;6674;49.152;11.918;2022-09-09T12:15:16;95800.84;;;21.05
13219;BMP180;6674;49.152;11.918;2022-09-09T12:17:48;95789.06;;;20.84
13219;BMP180;6674;49.152;11.918;2022-09-09T12:20:18;95789.06;;;20.84
13219;BMP180;6674;49.152;11.918;2022-09-09T12:23:17;95796.03;;;20.75
13219;BMP180;6674;49.152;11.918;2022-09-09T12:25:54;95796.56;;;20.72
13219;BMP180;6674;49.152;11.918;2022-09-09T12:28:25;95783.75;;;20.47
13219;BMP180;6674;49.152;11.918;2022-09-09T12:30:58;95783.09;;;20.55
13219;BMP180;6674;49.152;11.918;2022-09-09T12:33:34;95776.31;;;20.96
13219;BMP180;6674;49.152;11.918;2022-09-09T12:36:03;95770.88;;;21.42
13219;BMP180;6674;49.152;11.918;2022-09-09T12:38:34;95771.75;;;21.56
13219;BMP180;6674;49.152;11.918;2022-09-09T12:41:01;95773.78;;;21.59
13219;BMP180;6674;49.152;11.918;2022-09-09T12:43:28;95768.78;;;21.44
13219;BMP180;6674;49.152;11.918;2022-09-09T12:45:57;95760.81;;;21.49
13219;BMP180;6674;49.152;11.918;2022-09-09T12:48:31;95758.50;;;21.48
13219;BMP180;6674;49.152;11.918;2022-09-09T12:50:58;95762.13;;;21.33
13219;BMP180;6674;49.152;11.918;2022-09-09T12:53:29;95758.72;;;21.15
13219;BMP180;6674;49.152;11.918;2022-09-09T12:55:59;95738.69;;;21.05
13219;BMP180;6674;49.152;11.918;2022-09-09T12:58:28;95750.44;;;20.89
13219;BMP180;6674;49.152;11.918;2022-09-09T13:00:59;95735.78;;;20.88
13219;BMP180;6674;49.152;11.918;2022-09-09T13:03:26;95744.22;;;21.04
13219;BMP180;6674;49.152;11.918;2022-09-09T13:05:57;95740.09;;;20.79
13219;BMP180;6674;49.152;11.918;2022-09-09T13:08:25;95732.00;;;20.94
13219;BMP180;6674;49.152;11.918;2022-09-09T13:10:54;95716.44;;;21.34
13219;BMP180;6674;49.152;11.918;2022-09-09T13:13:26;95721.25;;;21.77
13219;BMP180;6674;49.152;11.918;2022-09-09T13:15:56;95725.22;;;21.75
13219;BMP180;6674;49.152;11.918;2022-09-09T13:18:24;95721.44;;;21.81
13219;BMP180;6674;49.152;11.918;2022-09-09T13:20:52;95717.00;;;22.08
13219;BMP180;6674;49.152;11.918;2022-09-09T13:23:20;95709.78;;;22.27
13219;BMP180;6674;49.152;11.918;2022-09-09T13:25:55;95703.41;;;22.19
13219;BMP180;6674;49.152;11.918;2022-09-09T13:28:25;95698.69;;;22.16
13219;BMP180;6674;49.152;11.918;2022-09-09T13:30:58;95697.34;;;22.19
13219;BMP180;6674;49.152;11.918;2022-09-09T13:33:33;95699.66;;;22.34
