sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T00:06:42;86;43;;218;150697
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T00:11:27;100;46;;251;150039
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T00:13:57;90;42;;227;150013
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T00:16:28;86;43;;219;151956
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T00:19:01;82;43;;207;150122
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T00:21:37;90;45;;228;150480
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T00:23:59;101;44;;254;150065
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T00:26:32;94;44;;236;150059
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T00:31:30;88;43;;221;149267
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T00:36:37;92;51;;232;150851
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T00:39:13;91;44;;228;149669
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T00:46:48;105;47;;265;150527
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T00:49:15;90;42;;227;149899
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T00:51:48;94;45;;238;150480
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T00:54:26;79;43;;200;150119
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T00:57:02;84;43;;211;149805
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:01:42;94;43;;238;150395
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:04:13;94;46;;239;150953
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:06:42;84;41;;212;150823
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:09:22;98;46;;246;150351
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:11:49;93;45;;232;149545
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:14:35;82;41;;207;150709
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:16:43;92;42;;231;150155
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:19:19;87;45;;219;150665
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:21:50;94;43;;236;149880
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:26:45;85;43;;215;150162
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:29:16;88;43;;221;150238
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:31:55;89;43;;224;150617
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:34:16;84;44;;211;150238
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:36:47;98;46;;244;148464
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:39:16;79;41;;203;152341
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:41:47;97;45;;240;147800
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:44:19;88;45;;222;150923
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:46:48;87;43;;223;152309
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:49:18;96;43;;241;150465
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:51:52;97;47;;244;150528
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T01:54:19;90;43;;226;150553
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:02:13;83;43;;209;149686
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:06:53;96;44;;240;149302
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:09:23;97;45;;245;151327
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:11:59;83;43;;210;150188
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:14:24;99;44;;249;150290
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:17:03;83;41;;209;150204
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:19:27;100;46;;252;149757
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:21:54;91;43;;228;149187
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:24:24;92;44;;234;152433
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:26:55;88;44;;223;150371
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:29:27;88;42;;222;150786
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:31:57;92;45;;231;150575
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:34:27;85;42;;211;148669
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:36:57;87;42;;222;152639
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:39:28;90;44;;228;150736
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:41:58;90;44;;224;148048
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:44:29;100;44;;254;152246
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:52:01;91;44;;228;150128
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:54:32;92;44;;232;150721
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T02:59:35;85;47;;214;150719
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:02:05;83;40;;209;150460
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:04:35;81;43;;203;149728
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:07:05;104;45;;262;149948
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:09:35;94;46;;237;149687
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:12:07;98;45;;248;150393
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:14:36;98;45;;247;151175
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:17:06;96;44;;243;150347
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:19:37;81;42;;202;148879
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:22:08;93;44;;235;151482
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:24:37;77;40;;192;148716
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:27:07;97;45;;246;151374
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:29:37;97;46;;245;150676
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:32:11;88;42;;221;150160
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:34:41;91;41;;230;150123
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:37:09;91;45;;227;149308
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:39:39;95;44;;241;151843
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:42:09;91;42;;230;150002
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:44:40;90;44;;224;149058
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:47:09;95;46;;239;150930
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:49:39;83;42;;209;150689
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:52:09;86;42;;216;149937
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:54:40;83;41;;209;149865
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:57:11;80;39;;199;149149
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T03:59:41;74;41;;187;150218
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:02:11;89;42;;225;151627
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:04:41;88;42;;222;150515
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:07:12;88;43;;221;149835
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:09:41;93;43;;233;150072
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:12:13;83;41;;210;150532
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:14:41;102;45;;255;149822
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:17:11;82;41;;206;149942
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:19:42;88;44;;223;150490
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:22:12;100;46;;254;151016
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:24:42;97;45;;242;148618
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:27:13;91;41;;227;149559
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:29:43;98;46;;248;151778
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:32:13;86;42;;216;149733
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:34:43;92;44;;230;149842
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:37:14;92;44;;233;150952
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:39:43;83;41;;208;149199
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:42:13;87;42;;221;150868
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:44:44;88;44;;221;150265
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:47:14;89;43;;219;146533
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:49:44;93;44;;240;153990
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:52:17;91;43;;230;150782
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:54:46;82;42;;206;150175
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:57:16;96;44;;242;150902
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T04:59:46;85;43;;215;150767
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:02:16;85;42;;211;148472
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:04:46;92;45;;234;151646
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:07:17;87;40;;218;149345
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:09:49;93;43;;234;150339
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:12:17;91;44;;231;151165
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:14:47;93;45;;233;149573
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:17:18;81;39;;205;150434
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:19:49;97;45;;244;149778
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:22:19;97;45;;246;150878
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:24:51;95;43;;240;151039
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:27:20;93;46;;232;149104
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:29:50;83;42;;210;151418
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:32:20;86;41;;216;150400
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:34:51;90;41;;226;149679
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:37:21;94;45;;237;150106
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:39:51;96;43;;242;151191
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:42:21;91;44;;225;147928
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:47:28;101;49;;255;150863
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:49:58;92;43;;230;149721
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:52:29;102;46;;256;150172
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T05:57:32;90;47;;228;150397
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:02:38;94;49;;237;150686
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:05:06;83;43;;208;150066
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:07:37;94;43;;237;150737
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:10:07;86;43;;215;149241
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:12:37;94;45;;237;150947
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:15:09;96;43;;241;150364
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:17:39;91;42;;228;150203
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:20:09;81;42;;203;149528
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:22:39;89;45;;225;151618
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:25:10;80;42;;200;149593
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:27:41;93;42;;237;151994
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:30:11;99;45;;251;151018
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:32:43;86;43;;216;150316
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:35:12;86;43;;218;150838
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:37:45;90;45;;223;147573
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:40:13;79;38;;203;152468
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:42:43;98;46;;246;150345
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:45:14;92;41;;231;150322
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:47:44;89;44;;226;151227
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:50:15;90;44;;225;149849
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:55:18;96;46;;241;150597
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T06:57:48;98;46;;248;150514
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:00:19;90;44;;225;149309
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:02:51;80;43;;204;151193
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:05:19;94;42;;236;150299
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:07:50;96;45;;243;150980
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:10:20;94;42;;236;149958
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:12:51;89;44;;226;150668
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:15:23;91;44;;230;150704
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:17:52;88;42;;218;148130
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:20:21;83;40;;210;151399
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:22:54;95;46;;239;150943
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:25:22;90;44;;227;150321
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:27:52;89;40;;223;149916
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:30:26;86;42;;216;150104
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:32:54;96;43;;243;150818
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:35:24;90;44;;226;149718
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:37:55;90;43;;228;151939
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:40:25;90;43;;226;150146
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:42:56;91;45;;228;149613
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:45:28;91;44;;232;151461
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:47:59;91;43;;230;150620
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:50:29;86;42;;215;149577
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:52:57;92;44;;230;148408
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:55:28;86;45;;222;153193
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T07:57:58;92;45;;231;149783
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:00:29;87;40;;221;151347
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:03:01;92;43;;233;150404
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:05:29;92;48;;232;150162
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:08:01;86;41;;215;149862
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:10:30;86;44;;217;149743
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:13:00;99;45;;249;149845
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:15:31;91;43;;231;152024
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:18:03;92;42;;231;150419
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:20:32;82;44;;207;151184
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:23:02;86;42;;216;149859
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:25:32;101;46;;252;149264
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:28:03;83;42;;209;150784
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:30:33;84;40;;213;150765
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:33:03;97;48;;244;149876
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:35:33;95;42;;239;150443
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:38:04;106;48;;267;149925
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:40:34;88;43;;220;149902
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:43:04;85;42;;216;151274
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:45:43;89;44;;225;150918
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:48:12;82;42;;204;148160
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:50:36;92;40;;234;152067
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:53:25;91;47;;228;149286
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:55:44;90;42;;228;151324
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T08:58:10;89;43;;224;150082
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T09:00:41;96;48;;243;151094
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T09:03:14;90;41;;227;150627
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T09:05:48;101;47;;255;150495
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T09:10:44;90;42;;229;151204
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T09:13:17;82;39;;206;149601
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T09:15:40;92;47;;232;150496
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T09:18:12;90;45;;228;150373
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T09:25:43;92;43;;232;149798
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T09:28:15;86;44;;219;152391
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T09:30:50;84;42;;211;149274
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T09:35:44;102;46;;259;151077
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T09:40:49;99;50;;249;150475
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T09:43:22;101;44;;255;150475
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T09:48:23;78;47;;195;149624
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T09:50:56;87;45;;220;150907
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T09:53:25;89;42;;226;151167
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T09:55:56;74;41;;187;151039
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T09:58:32;90;43;;227;150205
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T10:00:55;97;47;;241;148011
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T10:03:28;99;47;;253;152337
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T10:05:56;93;40;;234;150946
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T10:08:27;85;45;;213;148878
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T10:11:18;90;43;;230;151853
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T10:13:37;90;45;;226;150156
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T10:16:01;86;41;;217;150832
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T10:26:11;92;47;;233;151855
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T10:33:37;100;45;;251;150494
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T10:38:42;90;44;;227;149675
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T10:41:14;92;45;;233;151065
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T10:46:23;101;46;;256;150794
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T10:51:14;91;42;;230;150936
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T10:54:00;86;43;;218;150470
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T10:56:10;89;44;;224;150388
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T10:58:42;85;42;;214;151020
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:01:12;97;46;;245;150155
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:03:39;85;42;;215;151495
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:06:12;86;43;;212;146842
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:08:40;104;47;;269;153995
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:11:29;98;45;;246;150230
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:13:53;77;44;;195;150772
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:16:20;99;44;;250;150475
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:18:42;95;43;;238;150049
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:21:17;90;46;;227;151255
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:23:44;92;43;;232;150426
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:26:16;88;43;;224;151110
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:28:54;85;41;;209;147255
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:31:24;91;44;;236;154188
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:33:58;99;47;;250;150425
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:36:22;98;46;;247;150107
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:38:51;88;43;;221;149934
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:41:17;82;39;;208;150513
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:43:47;91;46;;229;150077
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:46:18;84;41;;210;148831
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:48:58;89;45;;228;152050
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:53:51;87;43;;218;150162
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:56:24;84;41;;213;151070
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T11:58:55;103;47;;261;150690
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T12:01:26;91;44;;231;150840
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T12:03:55;82;42;;206;150400
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T12:06:27;92;44;;232;150659
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T12:08:54;91;44;;229;149778
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T12:11:25;79;42;;199;151117
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T12:13:55;88;45;;222;150699
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T12:16:28;96;45;;240;149377
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T12:19:05;95;48;;241;151028
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T12:23:58;89;43;;226;151514
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T12:26:47;92;45;;230;149613
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T12:29:15;96;46;;242;150148
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T12:31:35;98;47;;247;150857
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T12:34:04;87;39;;216;148328
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T12:36:29;87;48;;223;152670
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T12:41:33;92;48;;232;150816
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T12:44:04;88;43;;221;150187
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T12:46:40;91;45;;229;149410
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T12:49:05;86;44;;218;150489
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T12:56:40;93;44;;235;150720
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:01:40;94;47;;238;150634
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:04:20;94;45;;236;150069
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:06:41;102;47;;258;150824
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:09:11;88;44;;221;150496
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:11:49;85;42;;213;149286
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:14:15;92;43;;233;150356
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:16:42;94;46;;239;151156
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:19:14;93;43;;234;149954
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:21:43;88;44;;223;151090
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:24:32;96;46;;239;148237
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:26:53;81;41;;206;152005
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:29:16;91;45;;228;150201
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:31:46;92;45;;231;150489
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:34:29;84;44;;210;149823
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:36:46;93;43;;236;151498
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:39:18;88;45;;223;151186
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:41:48;84;44;;211;149441
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:44:24;85;42;;215;151535
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:46:58;97;49;;245;150050
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:49:21;96;45;;244;151232
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:52:01;92;45;;232;149843
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:54:20;89;43;;225;150834
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:56:51;86;43;;217;150377
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T13:59:21;91;44;;231;150722
