sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-09-09T00:07:34;16.85;52.39
69326;HTU21D;56471;53.508;49.252;2022-09-09T00:09:44;16.86;52.33
69326;HTU21D;56471;53.508;49.252;2022-09-09T00:12:15;16.86;52.16
69326;HTU21D;56471;53.508;49.252;2022-09-09T00:14:45;16.98;51.91
69326;HTU21D;56471;53.508;49.252;2022-09-09T00:20:05;17.17;51.61
69326;HTU21D;56471;53.508;49.252;2022-09-09T00:22:40;17.09;51.66
69326;HTU21D;56471;53.508;49.252;2022-09-09T00:25:14;17.10;51.54
69326;HTU21D;56471;53.508;49.252;2022-09-09T00:27:47;17.06;51.68
69326;HTU21D;56471;53.508;49.252;2022-09-09T00:30:24;17.05;51.82
69326;HTU21D;56471;53.508;49.252;2022-09-09T00:33:00;17.03;51.78
69326;HTU21D;56471;53.508;49.252;2022-09-09T00:35:34;17.05;52.36
69326;HTU21D;56471;53.508;49.252;2022-09-09T00:38:14;17.01;52.31
69326;HTU21D;56471;53.508;49.252;2022-09-09T00:40:52;17.06;51.89
69326;HTU21D;56471;53.508;49.252;2022-09-09T00:52:25;16.94;52.30
69326;HTU21D;56471;53.508;49.252;2022-09-09T00:55:05;16.84;52.66
69326;HTU21D;56471;53.508;49.252;2022-09-09T00:57:33;16.80;53.01
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:02:43;16.81;53.07
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:05:18;16.76;53.33
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:07:48;16.73;53.36
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:10:50;16.77;53.07
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:13:27;16.69;53.52
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:15:57;16.62;53.43
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:18:29;16.59;53.59
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:24:09;16.41;54.07
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:26:45;16.41;54.17
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:29:17;16.42;54.03
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:31:56;16.47;53.99
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:34:25;16.46;53.81
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:37:01;16.42;54.10
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:39:27;16.36;54.07
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:41:55;16.37;54.10
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:44:21;16.35;54.18
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:46:47;16.41;53.89
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:49:13;16.47;53.52
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:51:41;16.45;53.88
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:54:08;16.37;54.09
69326;HTU21D;56471;53.508;49.252;2022-09-09T01:57:33;16.42;53.62
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:00:02;16.40;53.75
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:02:57;16.33;54.01
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:05:38;16.28;53.89
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:08:24;16.27;53.94
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:11:13;16.25;53.98
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:13:40;16.19;53.94
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:19:12;16.19;53.94
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:21:39;16.19;53.80
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:24:07;16.27;53.45
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:26:39;16.32;53.29
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:29:09;16.25;53.54
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:31:38;16.24;53.67
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:34:05;16.21;53.49
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:36:34;16.22;53.80
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:39:02;16.13;54.07
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:41:39;16.11;54.10
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:44:16;16.07;54.10
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:49:55;16.07;53.99
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:55:37;16.06;54.06
69326;HTU21D;56471;53.508;49.252;2022-09-09T02:58:05;16.03;54.20
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:00:33;15.98;54.45
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:03:05;15.99;54.52
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:05:32;15.99;54.56
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:07:58;16.01;54.46
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:10:24;16.08;54.35
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:12:50;16.10;54.42
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:15:16;16.10;54.36
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:17:42;16.11;54.43
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:20:08;16.22;53.98
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:22:35;16.31;53.74
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:25:01;16.26;53.94
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:27:28;16.25;54.04
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:29:54;16.35;53.83
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:32:22;16.37;54.08
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:34:48;16.46;53.68
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:37:18;16.48;53.65
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:39:44;16.51;53.45
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:42:12;16.55;53.46
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:44:40;16.64;53.49
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:47:07;16.71;53.24
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:49:33;16.67;53.46
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:51:59;16.65;53.75
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:54:26;16.55;54.26
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:56:52;16.49;54.20
69326;HTU21D;56471;53.508;49.252;2022-09-09T03:59:19;16.43;54.48
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:01:46;16.49;54.41
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:04:12;16.44;55.04
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:06:38;16.56;54.39
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:09:04;16.55;54.46
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:11:30;16.70;53.81
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:13:55;16.76;53.41
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:16:21;16.89;53.50
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:18:47;16.85;53.28
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:21:14;16.92;53.28
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:23:40;17.01;52.87
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:26:06;17.04;52.82
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:28:34;17.06;53.07
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:31:20;17.22;52.36
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:33:49;17.28;52.18
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:36:15;17.39;51.72
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:38:41;17.38;51.77
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:41:10;17.33;51.58
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:43:39;17.21;51.62
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:46:06;17.25;51.35
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:48:32;17.17;51.43
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:50:59;17.10;51.63
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:53:26;17.11;51.66
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:56:13;17.11;51.30
69326;HTU21D;56471;53.508;49.252;2022-09-09T04:58:40;17.02;51.77
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:01:15;17.05;51.71
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:03:43;17.16;51.59
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:06:12;17.26;51.17
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:08:39;17.35;50.92
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:11:26;17.48;50.24
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:13:52;17.60;50.09
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:16:19;17.72;49.63
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:18:45;17.73;49.58
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:21:16;17.77;49.42
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:23:42;17.84;49.17
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:26:12;17.91;48.50
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:28:39;17.81;48.83
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:31:06;17.77;48.95
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:33:38;17.83;48.86
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:36:17;17.81;49.06
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:38:43;17.80;48.81
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:41:10;17.88;48.65
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:43:41;17.92;48.53
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:46:10;18.03;47.92
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:48:46;18.12;47.78
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:51:18;18.02;48.28
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:53:45;18.02;48.53
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:56:17;18.02;48.60
69326;HTU21D;56471;53.508;49.252;2022-09-09T05:58:43;17.98;48.53
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:01:26;18.09;47.99
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:03:52;18.04;48.14
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:06:20;17.94;48.15
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:08:47;17.96;48.06
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:11:15;18.07;47.57
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:13:42;18.08;47.48
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:16:12;18.17;47.30
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:18:39;18.08;47.47
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:21:08;18.18;47.34
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:23:34;18.22;47.25
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:26:05;18.27;47.09
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:28:32;18.27;47.15
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:31:03;18.22;47.36
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:33:37;18.20;47.28
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:36:27;18.38;46.70
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:38:54;18.26;47.32
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:41:22;18.20;47.49
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:43:48;18.13;47.73
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:46:17;18.22;47.57
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:48:44;18.10;48.00
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:51:36;18.19;47.74
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:54:07;18.25;47.15
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:56:35;18.30;46.51
69326;HTU21D;56471;53.508;49.252;2022-09-09T06:59:04;18.43;46.06
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:01:36;18.53;45.55
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:04:03;18.62;45.10
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:06:34;18.69;44.32
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:09:02;18.66;44.51
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:11:32;18.65;44.45
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:13:59;18.67;44.74
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:16:26;18.69;43.74
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:18:53;18.72;43.92
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:21:23;18.77;43.48
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:23:50;18.74;43.39
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:26:18;18.74;43.03
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:28:48;18.80;42.92
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:31:18;18.78;42.32
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:33:46;18.72;42.69
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:36:21;18.78;43.06
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:38:50;18.74;42.95
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:41:25;18.81;42.13
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:43:51;18.76;42.68
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:46:20;18.83;41.77
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:48:49;18.81;41.58
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:51:17;18.94;41.26
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:53:45;18.98;40.62
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:56:13;19.00;41.36
69326;HTU21D;56471;53.508;49.252;2022-09-09T07:58:40;19.08;40.73
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:01:08;19.16;40.71
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:03:35;19.21;40.23
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:06:03;19.26;39.99
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:08:30;19.29;40.20
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:11:04;19.25;41.65
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:13:30;19.24;42.24
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:16:04;19.32;42.35
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:18:31;19.55;42.22
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:20:56;19.74;41.94
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:23:22;19.95;41.65
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:25:48;20.11;41.48
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:28:15;20.27;41.41
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:30:41;20.34;41.34
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:33:09;20.40;41.39
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:35:34;20.45;41.56
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:38:00;20.50;41.62
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:40:30;20.58;41.73
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:43:01;20.64;41.78
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:45:41;20.73;41.77
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:51:00;20.87;41.68
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:53:40;20.96;41.55
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:56:16;21.02;41.45
69326;HTU21D;56471;53.508;49.252;2022-09-09T08:58:49;21.09;41.36
69326;HTU21D;56471;53.508;49.252;2022-09-09T09:12:15;21.49;40.68
69326;HTU21D;56471;53.508;49.252;2022-09-09T09:14:42;21.58;40.52
69326;HTU21D;56471;53.508;49.252;2022-09-09T09:17:24;21.73;40.19
69326;HTU21D;56471;53.508;49.252;2022-09-09T09:19:51;21.77;39.97
69326;HTU21D;56471;53.508;49.252;2022-09-09T09:22:23;21.82;39.94
69326;HTU21D;56471;53.508;49.252;2022-09-09T09:27:33;21.96;39.65
69326;HTU21D;56471;53.508;49.252;2022-09-09T09:30:05;22.01;39.78
69326;HTU21D;56471;53.508;49.252;2022-09-09T09:32:49;22.07;39.58
69326;HTU21D;56471;53.508;49.252;2022-09-09T09:35:17;22.16;39.36
69326;HTU21D;56471;53.508;49.252;2022-09-09T09:37:42;22.22;39.13
69326;HTU21D;56471;53.508;49.252;2022-09-09T09:40:18;22.29;38.88
69326;HTU21D;56471;53.508;49.252;2022-09-09T09:42:50;22.28;37.10
69326;HTU21D;56471;53.508;49.252;2022-09-09T09:45:40;22.28;37.27
69326;HTU21D;56471;53.508;49.252;2022-09-09T09:48:11;22.29;37.33
69326;HTU21D;56471;53.508;49.252;2022-09-09T09:53:21;22.44;37.71
69326;HTU21D;56471;53.508;49.252;2022-09-09T09:56:12;22.53;37.80
69326;HTU21D;56471;53.508;49.252;2022-09-09T10:01:04;22.57;38.62
69326;HTU21D;56471;53.508;49.252;2022-09-09T10:03:33;22.65;38.79
69326;HTU21D;56471;53.508;49.252;2022-09-09T10:06:03;22.70;38.79
69326;HTU21D;56471;53.508;49.252;2022-09-09T10:08:33;22.79;39.64
69326;HTU21D;56471;53.508;49.252;2022-09-09T10:16:21;23.09;39.62
69326;HTU21D;56471;53.508;49.252;2022-09-09T10:24:31;23.35;39.04
69326;HTU21D;56471;53.508;49.252;2022-09-09T10:27:15;23.50;38.65
69326;HTU21D;56471;53.508;49.252;2022-09-09T10:35:21;23.81;37.64
69326;HTU21D;56471;53.508;49.252;2022-09-09T10:40:34;23.70;37.76
69326;HTU21D;56471;53.508;49.252;2022-09-09T10:45:48;23.62;37.90
69326;HTU21D;56471;53.508;49.252;2022-09-09T10:48:55;23.75;37.78
69326;HTU21D;56471;53.508;49.252;2022-09-09T10:51:36;23.89;37.55
69326;HTU21D;56471;53.508;49.252;2022-09-09T10:56:31;24.09;36.88
69326;HTU21D;56471;53.508;49.252;2022-09-09T10:59:04;24.08;36.75
69326;HTU21D;56471;53.508;49.252;2022-09-09T11:01:46;24.10;36.86
69326;HTU21D;56471;53.508;49.252;2022-09-09T11:04:21;24.24;36.82
69326;HTU21D;56471;53.508;49.252;2022-09-09T11:06:54;24.51;35.95
69326;HTU21D;56471;53.508;49.252;2022-09-09T11:09:30;24.60;35.89
69326;HTU21D;56471;53.508;49.252;2022-09-09T11:11:59;24.82;35.19
69326;HTU21D;56471;53.508;49.252;2022-09-09T11:17:02;25.27;34.15
69326;HTU21D;56471;53.508;49.252;2022-09-09T11:24:44;25.68;33.37
69326;HTU21D;56471;53.508;49.252;2022-09-09T11:40:31;25.84;33.19
69326;HTU21D;56471;53.508;49.252;2022-09-09T11:43:11;25.80;33.22
69326;HTU21D;56471;53.508;49.252;2022-09-09T11:45:39;25.77;33.21
69326;HTU21D;56471;53.508;49.252;2022-09-09T11:53:28;25.58;33.33
69326;HTU21D;56471;53.508;49.252;2022-09-09T11:56:09;25.54;33.54
69326;HTU21D;56471;53.508;49.252;2022-09-09T11:58:44;25.45;33.65
69326;HTU21D;56471;53.508;49.252;2022-09-09T12:01:38;25.40;33.72
69326;HTU21D;56471;53.508;49.252;2022-09-09T12:06:54;25.49;33.83
69326;HTU21D;56471;53.508;49.252;2022-09-09T12:09:22;25.47;33.53
69326;HTU21D;56471;53.508;49.252;2022-09-09T12:17:54;25.45;33.86
69326;HTU21D;56471;53.508;49.252;2022-09-09T12:25:59;25.25;34.08
69326;HTU21D;56471;53.508;49.252;2022-09-09T12:29:14;25.18;34.22
69326;HTU21D;56471;53.508;49.252;2022-09-09T12:37:13;24.84;34.91
69326;HTU21D;56471;53.508;49.252;2022-09-09T12:39:47;24.78;35.05
69326;HTU21D;56471;53.508;49.252;2022-09-09T12:42:19;24.73;35.24
69326;HTU21D;56471;53.508;49.252;2022-09-09T12:44:52;24.66;35.41
69326;HTU21D;56471;53.508;49.252;2022-09-09T12:47:21;24.59;35.41
69326;HTU21D;56471;53.508;49.252;2022-09-09T12:49:48;24.55;35.54
69326;HTU21D;56471;53.508;49.252;2022-09-09T12:52:31;24.47;35.74
69326;HTU21D;56471;53.508;49.252;2022-09-09T12:55:00;24.41;35.85
69326;HTU21D;56471;53.508;49.252;2022-09-09T12:57:33;24.32;36.08
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:00:15;24.30;36.18
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:02:56;24.26;36.34
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:05:27;24.21;36.47
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:08:08;24.20;36.47
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:10:50;24.16;36.59
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:13:28;24.13;36.74
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:15:59;24.10;36.80
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:18:32;24.06;36.91
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:20:59;24.01;37.02
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:23:31;24.00;37.11
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:26:00;23.97;37.17
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:28:28;23.96;37.17
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:31:20;24.00;37.07
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:33:46;23.91;37.17
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:36:13;23.92;37.18
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:41:54;23.87;37.24
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:44:28;23.85;37.30
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:47:50;23.82;37.36
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:49:50;23.75;37.48
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:52:18;23.75;37.46
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:54:51;23.76;37.45
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:57:19;23.76;37.45
69326;HTU21D;56471;53.508;49.252;2022-09-09T13:59:46;23.73;37.46
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:02:23;23.70;37.53
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:04:49;23.69;37.57
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:07:17;23.67;37.56
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:09:43;23.67;37.59
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:12:12;23.65;37.66
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:14:39;23.65;37.67
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:17:04;23.65;37.61
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:19:30;23.64;37.62
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:21:57;23.64;37.59
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:24:23;23.66;37.52
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:26:49;23.68;37.47
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:29:15;23.70;37.33
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:31:40;23.71;37.26
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:34:06;23.73;37.21
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:36:32;23.73;37.20
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:38:58;23.70;37.17
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:41:24;23.68;37.22
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:43:51;23.66;37.83
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:46:18;23.69;38.08
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:48:44;23.70;38.16
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:51:13;23.71;38.15
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:53:41;23.71;39.52
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:56:09;23.50;39.37
69326;HTU21D;56471;53.508;49.252;2022-09-09T14:58:36;23.30;39.39
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:01:04;23.16;39.17
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:03:30;23.21;39.17
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:05:56;23.30;39.00
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:08:24;23.37;39.26
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:10:50;22.50;37.88
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:13:16;22.40;39.76
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:15:42;22.39;39.78
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:18:09;22.39;39.72
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:20:35;22.46;39.50
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:23:03;22.54;39.25
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:25:28;22.64;38.95
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:27:54;22.76;38.71
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:30:21;22.82;38.53
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:32:47;22.86;38.36
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:35:12;22.90;38.25
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:37:38;22.94;38.07
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:40:04;22.99;37.93
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:42:30;23.01;37.88
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:44:56;23.03;37.82
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:47:22;23.05;37.74
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:49:48;23.08;37.69
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:52:13;23.08;37.70
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:54:39;23.10;37.64
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:57:07;23.08;37.65
69326;HTU21D;56471;53.508;49.252;2022-09-09T15:59:33;23.08;37.59
69326;HTU21D;56471;53.508;49.252;2022-09-09T16:02:00;23.09;37.59
69326;HTU21D;56471;53.508;49.252;2022-09-09T16:04:27;23.11;37.58
69326;HTU21D;56471;53.508;49.252;2022-09-09T16:07:03;23.10;37.56
69326;HTU21D;56471;53.508;49.252;2022-09-09T16:09:30;23.09;37.58
69326;HTU21D;56471;53.508;49.252;2022-09-09T16:11:58;23.09;37.54
69326;HTU21D;56471;53.508;49.252;2022-09-09T16:14:26;23.09;37.52
69326;HTU21D;56471;53.508;49.252;2022-09-09T16:16:52;23.08;37.51
69326;HTU21D;56471;53.508;49.252;2022-09-09T16:19:18;23.07;37.52
69326;HTU21D;56471;53.508;49.252;2022-09-09T16:21:46;23.08;37.46
