sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66485;SDS011;53303;47.476;8.084;2022-09-09T00:00:55;8.02;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T00:03:27;17.90;;;1.27;;
66485;SDS011;53303;47.476;8.084;2022-09-09T00:08:48;7.70;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T00:11:52;2.70;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T00:14:33;2.97;;;0.88;;
66485;SDS011;53303;47.476;8.084;2022-09-09T00:17:12;1.88;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-09T00:19:48;3.03;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-09T00:27:26;2.90;;;0.75;;
66485;SDS011;53303;47.476;8.084;2022-09-09T00:29:59;1.27;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-09T00:32:29;1.92;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-09T00:35:00;4.20;;;0.57;;
66485;SDS011;53303;47.476;8.084;2022-09-09T00:37:35;6.63;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T00:40:04;7.03;;;0.65;;
66485;SDS011;53303;47.476;8.084;2022-09-09T00:51:49;3.20;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-09T00:56:49;1.83;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-09T01:01:47;4.68;;;0.65;;
66485;SDS011;53303;47.476;8.084;2022-09-09T01:04:15;2.33;;;0.65;;
66485;SDS011;53303;47.476;8.084;2022-09-09T01:06:49;2.03;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-09T01:09:42;1.70;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-09T01:15:00;2.22;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-09T01:17:31;3.38;;;0.57;;
66485;SDS011;53303;47.476;8.084;2022-09-09T01:20:03;1.90;;;0.65;;
66485;SDS011;53303;47.476;8.084;2022-09-09T01:25:22;1.83;;;0.55;;
66485;SDS011;53303;47.476;8.084;2022-09-09T01:30:49;3.83;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-09T01:33:15;6.30;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-09T01:38:15;6.30;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T01:40:42;3.03;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-09T01:43:08;1.67;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-09T01:45:35;3.33;;;0.88;;
66485;SDS011;53303;47.476;8.084;2022-09-09T01:48:02;1.35;;;0.63;;
66485;SDS011;53303;47.476;8.084;2022-09-09T01:50:28;1.80;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-09T01:52:55;2.65;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-09T01:55:28;2.90;;;0.75;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:00:26;4.85;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:05:41;3.08;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:08:23;3.45;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:11:03;2.42;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:13:32;5.47;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:16:07;6.53;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:18:40;4.22;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:21:13;2.22;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:23:43;3.17;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:26:12;4.30;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:28:39;3.88;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:31:07;2.58;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:33:36;5.63;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:36:06;1.85;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:38:36;2.33;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:41:06;1.80;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:43:32;3.20;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:51:44;3.92;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:54:27;3.70;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:56:56;1.20;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-09T02:59:31;13.60;;;1.38;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:01:57;2.28;;;0.63;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:04:22;6.05;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:06:49;4.43;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:09:15;6.82;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:11:40;2.30;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:14:08;4.43;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:16:36;1.65;;;0.52;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:19:01;2.13;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:21:27;6.97;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:23:53;2.58;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:26:21;4.72;;;0.88;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:28:47;1.08;;;0.40;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:31:14;2.38;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:33:42;4.28;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:36:12;1.63;;;0.40;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:38:38;4.15;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:41:04;3.08;;;0.55;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:43:31;1.33;;;0.40;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:45:57;4.78;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:48:23;3.28;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:50:52;2.50;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:53:20;3.13;;;0.52;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:55:47;4.70;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-09T03:58:15;5.25;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:00:47;3.35;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:03:21;8.13;;;1.08;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:05:49;6.53;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:08:15;19.38;;;1.88;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:10:40;11.52;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:13:07;6.50;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:15:32;3.05;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:17:58;8.60;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:20:25;5.70;;;0.95;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:22:54;6.47;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:25:19;3.97;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:27:45;4.68;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:30:13;4.00;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:32:38;3.13;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:35:06;5.35;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:37:32;5.90;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:39:57;3.67;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:42:24;4.82;;;0.88;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:44:52;2.20;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:47:19;4.03;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:49:46;11.13;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:52:12;5.20;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:54:37;2.75;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:57:03;4.07;;;0.95;;
66485;SDS011;53303;47.476;8.084;2022-09-09T04:59:29;3.78;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:01:55;1.35;;;0.57;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:04:21;3.58;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:06:46;4.10;;;0.95;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:09:12;4.32;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:11:40;5.75;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:14:05;4.60;;;0.75;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:16:31;2.05;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:18:56;2.92;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:21:24;7.45;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:23:51;2.25;;;0.65;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:26:17;4.50;;;0.98;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:28:45;3.15;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:31:12;3.38;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:33:39;2.75;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:36:06;3.38;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:38:35;7.10;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:41:01;6.63;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:43:28;3.63;;;0.85;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:46:11;3.17;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:48:39;2.65;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:51:12;9.35;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:53:43;3.33;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:56:10;5.18;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-09T05:58:39;3.45;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:01:06;3.28;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:03:35;3.35;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:06:02;8.90;;;1.15;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:08:33;5.07;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:11:06;3.10;;;0.63;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:13:32;3.83;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:15:58;6.88;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:18:25;4.00;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:20:58;2.55;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:23:31;3.75;;;1.15;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:26:19;2.83;;;0.95;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:28:46;2.65;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:31:13;4.68;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:33:42;2.60;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:36:16;2.85;;;1.08;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:38:43;5.18;;;1.08;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:41:09;5.00;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:43:37;2.55;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:48:33;7.30;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:53:26;4.10;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:55:52;4.43;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-09-09T06:58:18;3.58;;;0.88;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:00:48;5.32;;;1.05;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:03:19;2.75;;;1.02;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:05:53;3.97;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:08:20;2.83;;;0.57;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:10:45;5.60;;;0.95;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:13:11;3.10;;;1.05;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:15:39;4.00;;;1.08;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:18:04;2.83;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:20:30;5.32;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:22:55;2.17;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:25:21;6.20;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:27:47;4.55;;;0.98;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:30:15;5.10;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:32:44;5.93;;;1.27;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:35:09;4.95;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:37:36;3.72;;;0.98;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:40:02;3.72;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:42:28;1.67;;;0.75;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:44:56;6.00;;;1.08;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:47:21;3.80;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:49:49;1.75;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:52:15;4.75;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:54:41;3.80;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:57:07;3.13;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-09T07:59:33;2.45;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-09-09T08:01:58;5.07;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-09T08:04:26;4.35;;;0.98;;
66485;SDS011;53303;47.476;8.084;2022-09-09T08:06:54;3.30;;;0.95;;
66485;SDS011;53303;47.476;8.084;2022-09-09T08:09:23;2.17;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T08:11:52;2.40;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T08:14:17;3.33;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-09-09T08:16:46;2.60;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-09T08:19:15;2.45;;;0.85;;
66485;SDS011;53303;47.476;8.084;2022-09-09T08:21:41;3.33;;;1.05;;
66485;SDS011;53303;47.476;8.084;2022-09-09T08:24:11;1.92;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T08:26:37;3.40;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-09T08:29:07;2.60;;;0.95;;
66485;SDS011;53303;47.476;8.084;2022-09-09T08:31:34;2.30;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-09T08:34:05;3.65;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-09T08:36:42;4.00;;;1.15;;
66485;SDS011;53303;47.476;8.084;2022-09-09T08:39:09;2.97;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-09T08:44:36;2.60;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-09T08:58:04;3.50;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-09T09:00:40;2.70;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-09T09:03:18;3.40;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-09T09:11:03;3.30;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T09:19:27;2.13;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T09:21:55;3.15;;;1.23;;
66485;SDS011;53303;47.476;8.084;2022-09-09T09:27:21;4.50;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-09T09:29:56;3.55;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-09T09:32:23;4.57;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-09T09:34:59;2.70;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-09T09:37:26;3.85;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-09T09:39:55;6.70;;;1.27;;
66485;SDS011;53303;47.476;8.084;2022-09-09T09:42:32;3.85;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-09-09T09:45:07;2.25;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T09:47:57;2.28;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T09:50:25;1.58;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-09T09:52:58;2.03;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T09:55:31;3.85;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-09T09:58:05;3.45;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-09T10:00:32;2.40;;;0.88;;
66485;SDS011;53303;47.476;8.084;2022-09-09T10:03:01;3.30;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-09T10:05:38;2.30;;;0.65;;
66485;SDS011;53303;47.476;8.084;2022-09-09T10:08:12;5.30;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-09T10:11:02;3.03;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T10:18:53;2.28;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-09T10:27:37;2.88;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T10:30:47;2.33;;;0.75;;
66485;SDS011;53303;47.476;8.084;2022-09-09T10:33:32;3.33;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-09T10:36:02;2.55;;;0.88;;
66485;SDS011;53303;47.476;8.084;2022-09-09T10:41:19;2.20;;;0.68;;
66485;SDS011;53303;47.476;8.084;2022-09-09T10:55:14;1.95;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T10:58:02;2.70;;;0.63;;
66485;SDS011;53303;47.476;8.084;2022-09-09T11:03:20;1.55;;;0.65;;
66485;SDS011;53303;47.476;8.084;2022-09-09T11:05:51;1.02;;;0.45;;
66485;SDS011;53303;47.476;8.084;2022-09-09T11:08:22;1.45;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-09T11:18:50;1.52;;;0.43;;
66485;SDS011;53303;47.476;8.084;2022-09-09T11:21:27;1.75;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-09-09T11:23:57;1.20;;;0.40;;
66485;SDS011;53303;47.476;8.084;2022-09-09T11:26:36;2.30;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-09T11:43:02;116.70;;;10.20;;
66485;SDS011;53303;47.476;8.084;2022-09-09T11:45:37;144.05;;;13.40;;
66485;SDS011;53303;47.476;8.084;2022-09-09T11:51:02;180.23;;;14.43;;
66485;SDS011;53303;47.476;8.084;2022-09-09T11:53:33;194.50;;;16.75;;
66485;SDS011;53303;47.476;8.084;2022-09-09T11:56:53;165.35;;;15.32;;
66485;SDS011;53303;47.476;8.084;2022-09-09T11:59:21;123.03;;;13.02;;
66485;SDS011;53303;47.476;8.084;2022-09-09T12:07:00;64.43;;;7.68;;
66485;SDS011;53303;47.476;8.084;2022-09-09T12:14:42;62.63;;;6.70;;
66485;SDS011;53303;47.476;8.084;2022-09-09T12:17:19;67.07;;;6.88;;
66485;SDS011;53303;47.476;8.084;2022-09-09T12:19:47;67.20;;;5.88;;
66485;SDS011;53303;47.476;8.084;2022-09-09T12:28:11;19.02;;;2.42;;
66485;SDS011;53303;47.476;8.084;2022-09-09T12:33:16;10.77;;;2.08;;
66485;SDS011;53303;47.476;8.084;2022-09-09T12:35:44;17.40;;;2.05;;
66485;SDS011;53303;47.476;8.084;2022-09-09T12:38:16;21.92;;;2.00;;
66485;SDS011;53303;47.476;8.084;2022-09-09T12:40:55;18.50;;;1.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T12:43:22;10.73;;;1.67;;
66485;SDS011;53303;47.476;8.084;2022-09-09T12:46:03;17.15;;;2.05;;
66485;SDS011;53303;47.476;8.084;2022-09-09T12:48:35;13.52;;;2.47;;
66485;SDS011;53303;47.476;8.084;2022-09-09T12:51:06;7.10;;;1.63;;
66485;SDS011;53303;47.476;8.084;2022-09-09T12:53:42;8.55;;;2.03;;
66485;SDS011;53303;47.476;8.084;2022-09-09T12:56:17;12.75;;;1.77;;
66485;SDS011;53303;47.476;8.084;2022-09-09T12:58:45;7.25;;;1.77;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:01:22;6.43;;;1.55;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:03:50;6.22;;;1.27;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:06:26;3.03;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:09:00;6.28;;;1.02;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:11:42;1.17;;;0.47;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:14:17;1.13;;;0.55;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:16:58;2.88;;;0.75;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:19:26;1.42;;;0.68;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:21:56;3.08;;;0.65;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:27:03;1.02;;;0.40;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:29:53;1.10;;;0.57;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:32:23;0.70;;;0.52;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:35:22;1.45;;;0.40;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:37:48;2.90;;;0.65;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:40:17;1.30;;;0.40;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:42:44;1.55;;;0.40;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:45:20;2.22;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:50:20;1.88;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:52:48;2.97;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-09T13:55:16;1.23;;;0.47;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:00:31;2.05;;;0.63;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:02:59;5.22;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:05:30;1.45;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:07:59;2.00;;;0.40;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:10:27;1.33;;;0.55;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:12:53;0.88;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:15:18;1.23;;;0.40;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:17:45;3.13;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:20:13;0.75;;;0.40;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:22:42;1.13;;;0.20;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:25:09;2.50;;;0.45;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:27:34;5.95;;;0.52;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:29:59;1.80;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:32:26;2.28;;;0.40;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:34:52;1.10;;;0.45;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:37:18;3.35;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:39:43;6.72;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:42:10;8.93;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:44:36;1.75;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:47:03;0.80;;;0.38;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:49:33;2.72;;;0.55;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:51:59;0.82;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:54:26;0.80;;;0.45;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:56:53;2.10;;;0.40;;
66485;SDS011;53303;47.476;8.084;2022-09-09T14:59:18;1.33;;;0.43;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:01:44;2.90;;;0.63;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:04:12;1.00;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:06:39;0.82;;;0.43;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:09:07;3.30;;;0.68;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:11:33;4.10;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:14:02;7.07;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:16:31;3.75;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:18:58;4.07;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:21:28;5.30;;;0.98;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:23:56;2.72;;;1.08;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:26:22;3.45;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:28:48;4.40;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:34:01;4.07;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:36:36;4.90;;;1.63;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:39:04;6.72;;;1.75;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:41:34;5.70;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:44:00;6.63;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:51:30;7.65;;;1.48;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:53:56;11.18;;;1.58;;
66485;SDS011;53303;47.476;8.084;2022-09-09T15:56:23;4.03;;;1.33;;
