sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T00:00:15;0.98;;;0.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T00:03:27;2.55;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T00:06:49;2.38;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T00:10:16;2.33;;;1.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T00:13:42;3.63;;;0.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T00:16:50;1.75;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T00:23:01;2.55;;;0.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T00:29:21;4.53;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T00:32:28;1.40;;;0.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T00:35:40;1.58;;;0.77;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T00:38:47;3.65;;;1.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T00:48:19;1.92;;;0.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T00:57:39;1.10;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T01:00:52;2.17;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T01:04:01;2.10;;;0.77;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T01:07:15;1.20;;;0.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T01:13:26;1.80;;;0.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T01:16:35;1.17;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T01:22:57;0.73;;;0.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T01:29:14;0.88;;;0.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T01:32:40;1.25;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T01:35:49;0.40;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T01:38:55;1.23;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T01:41:59;0.40;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T01:45:04;0.82;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T01:48:08;1.23;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T01:51:19;1.15;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T01:54:25;0.80;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T01:57:32;0.70;;;0.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T02:00:37;1.65;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T02:03:43;2.22;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T02:06:55;0.90;;;0.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T02:13:16;0.70;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T02:16:26;1.13;;;0.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T02:19:34;0.55;;;0.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T02:22:44;1.05;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T02:25:52;0.40;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T02:29:01;0.55;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T02:32:06;0.40;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T02:35:15;1.70;;;0.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T02:38:20;1.95;;;0.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T02:41:35;0.40;;;0.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T02:44:40;0.63;;;0.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T02:51:06;1.33;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T02:57:23;1.55;;;0.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:00:28;0.40;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:03:36;0.38;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:06:45;0.70;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:09:56;0.65;;;0.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:13:03;0.68;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:16:10;0.40;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:19:20;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:22:27;0.63;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:25:32;1.27;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:28:36;0.52;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:31:40;0.65;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:34:46;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:37:52;0.68;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:40:58;0.50;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:44:02;0.28;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:47:11;0.63;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:50:16;0.40;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:53:24;0.40;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:56:29;0.40;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T03:59:33;1.23;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T04:02:39;0.32;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T04:05:43;0.40;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T04:08:47;0.60;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T04:11:52;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T04:14:56;1.17;;;0.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T04:18:00;0.73;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T04:21:04;0.75;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T04:24:09;0.40;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T04:27:13;1.52;;;0.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T04:30:17;0.40;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T04:33:25;0.43;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T04:36:29;1.02;;;0.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T04:39:37;0.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T04:42:42;0.80;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T04:45:48;1.08;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T04:48:53;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T04:51:59;1.00;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T04:55:03;1.63;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T04:58:08;1.27;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T05:04:18;0.50;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T05:07:22;0.85;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T05:10:26;0.68;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T05:13:30;1.35;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T05:16:34;0.32;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T05:19:38;0.77;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T05:22:42;0.68;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T05:25:54;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T05:28:58;1.20;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T05:32:04;0.60;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T05:35:08;0.45;;;0.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T05:38:13;0.40;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T05:41:17;0.98;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T05:44:24;1.45;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T05:47:31;1.05;;;0.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T05:50:36;0.38;;;0.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T05:53:40;1.85;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T05:56:45;0.63;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T05:59:49;1.15;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T06:02:53;0.88;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T06:05:59;0.65;;;0.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T06:09:04;0.65;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T06:12:13;0.30;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T06:15:16;0.77;;;0.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T06:18:21;0.22;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T06:21:29;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T06:24:34;0.60;;;0.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T06:27:39;2.42;;;0.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T06:30:45;2.30;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T06:33:51;8.43;;;0.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T06:36:56;2.97;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T06:40:01;1.55;;;0.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T06:43:06;1.98;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T06:46:19;2.30;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T06:49:25;1.92;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T06:52:29;0.80;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T06:55:35;2.70;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T06:58:41;3.03;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T07:01:49;3.35;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T07:04:55;3.20;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T07:08:01;2.65;;;1.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T07:11:07;2.95;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T07:14:13;3.05;;;0.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T07:17:19;2.50;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T07:20:23;2.35;;;0.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T07:23:28;2.75;;;0.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T07:26:33;2.13;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T07:29:38;4.28;;;0.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T07:32:44;5.00;;;0.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T07:35:48;4.20;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T07:38:53;3.17;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T07:41:57;2.35;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T07:45:02;4.20;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T07:48:06;5.30;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T07:51:11;3.60;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T07:54:20;1.92;;;0.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T07:57:27;5.60;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T08:00:34;2.05;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T08:03:39;2.65;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T08:06:46;0.90;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T08:09:51;1.10;;;0.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T08:13:04;2.38;;;0.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T08:16:11;1.45;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T08:19:17;0.63;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T08:22:22;8.27;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T08:25:27;2.35;;;0.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T08:28:32;3.50;;;0.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T08:31:55;3.25;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T08:35:00;1.75;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T08:38:06;1.42;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T08:50:59;1.80;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T08:54:07;1.45;;;0.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T08:57:20;0.95;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T09:00:27;2.47;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T09:03:40;1.00;;;0.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T09:06:52;1.83;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T09:10:04;2.13;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T09:13:17;2.20;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T09:16:29;0.82;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T09:19:38;1.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T09:25:52;1.27;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T09:29:03;0.70;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T09:32:14;1.83;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T09:35:20;1.10;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T09:38:24;1.38;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T09:41:34;3.28;;;0.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T09:44:38;0.35;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T09:47:57;1.23;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T09:51:03;1.00;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T09:57:23;0.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T10:00:30;1.13;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T10:03:50;0.25;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T10:06:57;1.27;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T10:10:01;0.47;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T10:13:20;0.70;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T10:16:41;1.52;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T10:20:13;0.98;;;0.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T10:26:38;1.05;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T10:30:06;1.75;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T10:36:25;3.00;;;0.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T10:39:37;1.85;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T10:42:45;1.33;;;0.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T10:52:46;0.50;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T10:55:48;0.55;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T11:02:27;2.65;;;0.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T11:05:44;0.55;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T11:08:49;0.75;;;0.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T11:11:56;4.03;;;0.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T11:15:04;1.20;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T11:18:11;2.90;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T11:21:25;1.38;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T11:24:34;1.75;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T11:31:03;1.35;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T11:37:41;1.88;;;0.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T11:40:59;4.13;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T11:44:10;3.92;;;1.23;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T11:47:22;1.75;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T11:50:32;6.75;;;1.23;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T11:53:47;3.85;;;1.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T11:56:52;3.28;;;1.27;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T11:59:57;3.95;;;1.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T12:03:02;7.93;;;2.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T12:09:25;8.70;;;5.07;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T12:12:32;23.73;;;10.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T12:15:37;15.82;;;10.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T12:18:50;7.22;;;4.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T12:21:58;5.22;;;3.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T12:28:22;4.82;;;1.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T12:34:38;3.45;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T12:37:45;1.02;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T12:40:56;2.25;;;1.02;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T12:44:04;1.70;;;1.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T12:47:11;3.95;;;1.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T12:50:24;4.70;;;1.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T12:56:32;4.47;;;1.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T12:59:38;2.92;;;1.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T13:02:49;5.10;;;1.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T13:05:54;3.65;;;1.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T13:09:02;3.53;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T13:12:09;6.55;;;1.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T13:15:19;2.30;;;1.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T13:18:24;4.40;;;1.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T13:21:34;2.95;;;1.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T13:24:38;8.25;;;1.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T13:27:50;3.90;;;2.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T13:31:03;1.90;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T13:40:35;4.05;;;1.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T13:43:43;6.22;;;2.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T13:46:47;5.35;;;1.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T13:49:52;3.42;;;1.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T13:52:57;4.40;;;1.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T13:56:01;3.55;;;1.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T13:59:06;3.22;;;1.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T14:02:13;1.73;;;1.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T14:05:17;2.65;;;2.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T14:08:25;3.08;;;1.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T14:11:31;4.50;;;1.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T14:14:35;3.78;;;1.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T14:17:39;2.97;;;1.48;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T14:20:43;3.88;;;1.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T14:23:47;2.53;;;1.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T14:26:51;2.45;;;1.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T14:29:55;2.78;;;1.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T14:33:00;6.22;;;1.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T14:36:05;3.50;;;1.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T14:39:09;4.95;;;1.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T14:42:14;3.50;;;1.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T14:45:18;4.22;;;1.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T14:48:24;2.53;;;1.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T14:51:28;2.67;;;1.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T14:54:32;1.25;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T14:57:36;1.85;;;1.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:00:45;1.15;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:03:50;1.67;;;1.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:06:55;2.80;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:09:59;1.30;;;0.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:13:03;1.65;;;1.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:16:09;2.00;;;1.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:19:13;1.13;;;0.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:22:17;2.25;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:25:21;1.50;;;1.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:28:26;1.17;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:31:30;1.65;;;1.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:34:34;2.03;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:37:38;1.55;;;0.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:40:43;1.33;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:43:48;1.50;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:46:52;1.73;;;1.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:49:56;1.25;;;0.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:53:00;1.42;;;1.02;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:56:05;1.20;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T15:59:12;1.25;;;1.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T16:02:17;1.10;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T16:05:21;1.95;;;1.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T16:08:31;1.95;;;1.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T16:11:36;1.25;;;0.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T16:14:40;1.73;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T16:17:44;1.40;;;0.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T16:20:58;0.80;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-09T16:24:03;2.22;;;1.10;;
