sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2022-09-09T00:01:28;43.87;30.82;61.92;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:04:20;43.57;29.30;64.93;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:07:21;37.16;29.40;49.69;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:10:16;35.45;29.68;47.08;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:13:02;37.89;30.18;48.84;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:15:40;35.36;29.75;49.58;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:18:22;32.75;29.58;40.17;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:20:58;42.30;29.94;61.96;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:23:34;33.35;29.71;42.90;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:26:10;35.44;29.53;48.03;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:28:52;40.99;29.80;60.23;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:31:26;44.51;29.55;62.77;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:34:00;37.59;30.58;48.22;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:36:32;43.34;30.76;60.22;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:39:02;34.19;29.99;47.12;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:41:48;36.26;29.96;47.07;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:44:31;33.83;29.66;45.22;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:47:28;35.72;29.63;48.17;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:50:03;36.46;30.48;44.96;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:52:41;40.63;30.82;62.61;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:55:20;41.16;31.00;63.24;;
61249;Laerm;47119;49.130;9.218;2022-09-09T00:57:52;33.39;30.55;40.36;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:00:27;34.48;30.36;50.39;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:03:27;35.06;30.89;46.07;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:06:11;46.68;30.97;67.44;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:08:56;46.35;30.94;67.72;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:11:37;38.72;31.16;52.16;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:14:19;32.91;30.25;36.66;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:16:56;35.41;30.26;47.91;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:19:44;43.02;31.04;61.87;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:22:28;34.58;30.00;44.66;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:25:20;37.77;30.47;61.00;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:28:04;38.78;30.34;52.07;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:30:40;36.05;29.80;51.26;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:33:15;34.47;29.91;48.81;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:35:51;33.27;30.08;42.12;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:38:25;35.21;30.12;49.78;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:40:55;35.60;29.87;50.93;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:43:31;32.43;29.57;46.29;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:46:01;35.21;29.80;48.52;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:48:33;42.14;29.84;59.72;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:51:04;33.01;30.47;41.25;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:53:31;37.30;30.18;51.86;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:56:13;36.03;29.94;51.70;;
61249;Laerm;47119;49.130;9.218;2022-09-09T01:59:07;34.74;30.37;47.87;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:01:56;42.47;30.20;59.25;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:04:37;43.75;30.12;64.88;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:07:30;34.78;30.07;46.96;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:10:12;37.79;30.94;55.31;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:12:55;36.55;30.92;54.60;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:15:33;35.88;31.03;50.77;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:18:07;34.47;30.67;43.95;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:20:38;36.24;30.34;49.07;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:23:07;38.42;30.55;52.41;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:25:41;51.36;35.20;70.22;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:28:21;43.25;36.12;62.15;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:30:55;46.83;34.01;58.32;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:33:37;41.00;32.03;54.07;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:36:08;36.96;31.19;50.93;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:38:46;38.80;31.49;51.53;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:41:23;39.63;32.87;49.04;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:43:51;39.98;31.06;54.55;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:46:41;42.09;31.44;60.24;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:49:21;42.14;31.74;51.91;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:52:01;41.80;32.26;53.22;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:54:37;46.11;33.59;61.09;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:57:13;37.92;31.35;48.42;;
61249;Laerm;47119;49.130;9.218;2022-09-09T02:59:44;43.31;31.66;58.98;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:02:13;39.69;30.84;54.17;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:04:42;41.24;31.20;56.14;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:07:10;45.44;33.03;59.68;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:09:40;43.50;32.11;61.79;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:12:07;48.43;34.16;63.36;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:14:38;48.87;32.71;67.79;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:17:06;49.45;32.18;64.02;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:19:41;55.86;33.57;75.10;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:22:10;49.87;38.24;60.98;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:24:41;44.35;37.31;61.61;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:27:11;46.20;38.61;59.32;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:29:39;47.16;34.10;62.62;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:32:13;46.22;33.53;61.91;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:34:45;43.11;31.79;57.92;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:37:13;49.15;32.51;69.05;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:39:44;47.93;34.33;63.90;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:42:13;48.23;34.10;64.79;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:44:56;51.37;32.64;65.02;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:47:25;47.17;34.15;60.75;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:50:00;46.47;34.36;62.96;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:52:30;50.06;35.27;72.96;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:54:57;50.87;35.84;67.21;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:57:27;48.69;35.36;65.48;;
61249;Laerm;47119;49.130;9.218;2022-09-09T03:59:55;47.59;32.78;64.07;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:02:23;44.14;33.69;53.66;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:04:53;49.27;33.57;66.78;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:07:25;54.69;36.57;75.32;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:09:53;45.17;33.79;55.30;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:12:20;47.26;32.07;67.88;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:14:48;49.99;36.01;68.70;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:17:18;48.57;34.81;60.94;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:19:45;48.14;33.61;67.10;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:22:13;49.97;38.08;64.23;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:24:41;55.92;37.54;69.55;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:27:08;48.81;38.49;64.06;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:29:36;54.55;39.96;76.73;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:32:04;52.08;36.52;67.87;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:34:32;49.49;37.92;66.21;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:36:59;60.23;37.48;89.72;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:39:27;49.68;36.18;62.67;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:41:56;50.48;38.25;63.87;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:44:26;50.14;35.70;67.30;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:46:55;50.08;38.65;63.81;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:49:22;49.69;36.76;60.45;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:51:53;51.08;38.29;66.82;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:54:21;52.56;37.45;64.54;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:56:50;51.78;39.51;69.60;;
61249;Laerm;47119;49.130;9.218;2022-09-09T04:59:19;49.97;39.69;61.23;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:01:54;52.37;37.62;65.66;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:04:21;51.99;38.49;65.90;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:06:48;52.49;40.93;67.80;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:09:16;52.24;37.75;67.33;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:11:44;52.84;40.97;68.63;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:14:35;51.06;37.98;68.54;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:17:04;52.04;41.55;65.67;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:19:32;48.27;37.83;63.77;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:21:59;50.15;38.70;64.80;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:24:35;51.97;37.38;66.73;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:27:04;50.80;40.25;64.81;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:29:32;52.35;39.07;67.65;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:32:05;50.84;40.78;61.84;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:34:34;54.99;39.97;68.39;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:37:04;51.74;41.78;65.65;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:39:33;52.26;41.20;65.21;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:42:05;51.70;42.55;63.46;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:44:33;57.24;43.31;69.83;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:47:00;52.64;41.62;68.47;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:49:31;56.24;43.04;72.23;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:51:59;56.86;39.87;71.68;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:54:28;52.74;43.20;64.76;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:56:56;52.74;41.03;66.17;;
61249;Laerm;47119;49.130;9.218;2022-09-09T05:59:25;51.61;41.50;61.90;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:01:55;53.72;40.86;68.43;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:04:32;49.45;38.86;64.37;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:07:00;52.85;39.40;67.16;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:09:30;56.47;40.45;70.08;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:11:57;51.62;42.26;64.48;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:14:25;52.91;41.74;70.00;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:16:54;51.65;41.70;62.54;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:19:25;52.04;42.97;65.78;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:21:59;51.27;41.35;62.85;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:24:29;55.94;42.56;67.81;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:27:00;51.73;42.52;61.23;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:29:33;52.27;41.93;68.20;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:32:02;51.93;42.35;65.24;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:34:31;53.56;38.51;66.95;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:37:01;53.73;42.11;64.90;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:39:41;53.95;39.73;68.23;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:42:08;57.69;41.66;70.40;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:44:47;53.79;39.94;69.41;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:47:22;53.81;40.94;69.58;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:49:54;50.16;39.18;65.00;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:52:23;52.69;41.98;64.05;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:54:51;53.21;39.23;74.76;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:57:19;53.96;41.32;68.04;;
61249;Laerm;47119;49.130;9.218;2022-09-09T06:59:46;53.02;41.45;68.38;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:02:13;54.67;41.42;74.41;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:04:46;52.36;39.87;67.42;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:07:15;53.73;41.52;65.22;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:09:45;51.74;40.00;63.87;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:12:12;50.12;40.50;64.12;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:14:49;50.79;40.50;62.38;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:17:21;54.04;43.19;73.16;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:19:48;50.50;39.65;65.54;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:22:16;52.10;41.06;68.15;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:24:45;52.21;42.46;66.60;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:27:17;50.09;41.28;71.84;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:29:49;56.83;45.19;73.42;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:32:17;54.21;43.06;68.67;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:34:47;52.36;40.21;63.91;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:37:29;51.81;39.40;65.78;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:40:04;54.02;38.95;69.41;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:42:31;50.88;41.45;63.74;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:44:59;51.08;39.27;65.89;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:47:26;50.45;42.09;59.89;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:49:58;51.68;43.17;64.51;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:52:31;52.17;39.15;68.19;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:55:05;53.03;38.71;70.27;;
61249;Laerm;47119;49.130;9.218;2022-09-09T07:57:32;50.64;40.47;63.64;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:00:03;50.97;38.27;64.19;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:02:41;53.18;41.29;66.53;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:05:12;52.91;39.98;70.58;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:07:40;61.16;41.54;82.27;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:10:09;63.23;40.46;83.28;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:12:39;56.75;43.85;73.02;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:15:09;52.72;41.93;67.84;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:17:39;53.88;42.17;69.80;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:20:08;52.21;41.76;64.52;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:22:37;51.72;41.56;63.70;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:25:17;50.24;41.25;65.77;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:27:44;53.30;43.22;65.49;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:30:12;49.82;38.57;61.56;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:32:40;53.01;43.38;64.93;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:35:08;52.83;40.65;70.26;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:37:35;54.62;39.48;70.53;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:40:03;52.60;42.53;65.62;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:42:40;53.36;40.82;65.93;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:45:33;53.92;44.72;69.48;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:48:22;54.59;42.12;66.75;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:50:55;54.03;43.38;69.86;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:53:34;54.88;43.45;68.39;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:56:12;54.51;41.84;67.12;;
61249;Laerm;47119;49.130;9.218;2022-09-09T08:58:53;52.94;42.42;68.76;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:01:44;54.06;41.44;72.81;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:04:45;54.17;42.07;68.24;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:07:28;58.59;42.54;84.27;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:10:19;52.52;43.60;67.42;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:12:49;53.18;42.39;71.86;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:15:25;52.93;42.38;66.38;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:17:54;53.35;42.28;69.49;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:20:34;59.69;43.34;80.98;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:23:12;52.80;40.72;65.93;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:25:44;55.42;41.10;68.56;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:28:17;53.86;42.51;68.68;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:30:54;51.86;44.06;62.64;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:33:32;51.81;41.63;63.97;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:36:05;53.82;41.94;66.05;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:38:36;52.88;42.74;67.55;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:41:04;53.49;43.25;66.03;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:43:34;64.58;53.71;82.32;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:46:21;69.50;64.17;89.81;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:49:00;65.47;56.19;77.14;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:51:31;58.83;46.78;73.23;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:54:15;58.38;47.56;72.83;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:57:08;59.47;47.66;74.62;;
61249;Laerm;47119;49.130;9.218;2022-09-09T09:59:36;56.60;48.00;68.87;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:02:19;58.65;46.61;76.78;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:05:02;60.06;48.62;76.49;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:07:31;54.62;42.22;69.59;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:09:59;57.67;47.55;68.91;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:12:46;59.66;52.93;72.40;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:15:32;60.72;52.28;73.35;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:18:25;57.00;47.37;72.09;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:21:10;57.42;45.79;68.52;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:24:03;57.16;43.84;74.60;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:26:46;54.33;41.09;67.49;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:29:40;53.46;42.66;66.38;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:32:41;55.07;42.78;68.39;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:35:25;54.10;43.11;69.89;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:38:16;55.22;44.24;65.19;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:41:16;56.69;45.12;69.38;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:44:13;54.16;46.14;67.68;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:47:06;56.80;43.36;74.78;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:50:04;53.43;43.96;67.23;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:52:53;53.52;44.50;64.90;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:55:37;53.87;41.05;65.06;;
61249;Laerm;47119;49.130;9.218;2022-09-09T10:58:13;55.10;44.59;65.69;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:00:45;56.79;45.78;75.00;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:03:20;54.75;44.50;68.91;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:05:57;54.50;44.86;66.98;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:08:30;56.45;42.25;71.82;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:11:04;55.16;42.38;70.87;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:13:39;53.34;42.11;65.58;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:16:22;51.62;43.57;65.32;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:18:57;56.98;45.51;78.08;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:21:30;53.25;43.59;70.03;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:24:04;54.69;41.77;66.68;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:26:46;54.59;43.82;68.18;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:29:53;53.01;40.73;67.37;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:33:12;54.80;44.56;70.35;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:36:01;52.88;43.01;62.75;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:38:42;55.26;43.15;66.41;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:41:16;53.03;42.51;65.09;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:43:48;55.04;45.32;69.89;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:46:19;53.29;40.99;66.26;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:49:01;53.56;42.53;68.29;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:51:33;53.62;43.15;61.12;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:54:26;54.88;46.76;68.19;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:56:56;67.60;46.81;90.16;;
61249;Laerm;47119;49.130;9.218;2022-09-09T11:59:28;77.88;46.05;100.85;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:01:58;52.65;43.37;66.40;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:04:35;52.45;43.54;61.89;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:07:27;54.54;44.01;68.38;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:10:00;55.67;43.12;75.35;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:12:34;51.49;41.85;63.28;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:15:25;52.59;42.04;66.86;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:17:58;54.47;40.79;65.16;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:20:35;54.11;40.56;81.20;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:23:29;57.06;42.28;77.51;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:26:22;55.08;42.55;67.63;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:29:04;53.38;42.35;66.51;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:31:41;61.79;45.24;85.79;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:34:16;55.24;44.58;67.41;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:36:55;53.52;43.13;65.84;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:39:33;53.90;41.23;67.04;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:42:01;52.87;43.56;64.41;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:44:31;55.72;42.33;73.87;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:47:02;56.04;43.43;67.64;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:49:34;55.05;44.44;72.22;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:52:06;57.38;46.68;73.64;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:54:44;54.04;42.58;68.11;;
61249;Laerm;47119;49.130;9.218;2022-09-09T12:57:21;53.76;39.79;65.76;;
61249;Laerm;47119;49.130;9.218;2022-09-09T13:00:04;54.71;41.06;68.42;;
61249;Laerm;47119;49.130;9.218;2022-09-09T13:02:32;57.96;42.06;76.75;;
