sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:00:21;39.34;35.04;45.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:01:34;39.56;34.31;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:02:48;39.55;34.69;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:04:09;39.53;35.04;43.90;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:05:32;39.57;35.04;45.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:07:03;39.44;35.04;44.87;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:08:12;39.36;35.36;42.00;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:09:21;39.23;33.90;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:10:40;39.24;34.69;42.59;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:11:54;39.25;34.69;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:13:03;39.44;34.69;42.65;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:16:10;39.36;35.36;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:20:38;39.46;34.69;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:23:30;39.49;33.44;42.59;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:25:12;39.57;34.31;47.44;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:26:40;39.43;33.90;42.88;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:27:52;39.47;35.66;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:29:28;39.37;35.04;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:30:34;39.19;33.44;43.77;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:31:36;39.10;34.31;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:32:38;39.15;35.04;49.99;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:33:43;39.19;33.44;50.69;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:34:51;39.39;34.69;52.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:35:57;39.57;34.69;51.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:36:59;39.44;34.31;52.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:38:12;39.26;34.69;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:39:29;39.23;35.04;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:40:40;39.27;34.69;43.77;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:42:23;39.17;34.69;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:43:28;39.22;34.31;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:44:36;39.25;34.69;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:46:52;39.37;35.04;42.93;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:47:56;39.36;34.31;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:51:15;39.35;35.36;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:54:14;39.28;34.69;51.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:55:54;39.35;35.36;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T00:58:08;39.33;35.36;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:00:37;39.35;34.69;42.88;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:01:41;39.37;35.36;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:03:19;39.43;33.90;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:04:33;39.35;35.66;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:05:53;39.37;35.04;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:07:07;39.25;35.36;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:10:54;39.22;35.04;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:13:35;39.34;35.04;43.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:15:26;39.38;35.36;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:16:31;39.32;34.69;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:17:52;39.28;34.69;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:18:56;39.34;34.31;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:20:25;39.37;35.04;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:21:42;39.34;35.66;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:23:10;39.36;35.66;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:24:38;39.26;35.04;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:26:45;39.29;34.31;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:28:01;39.31;34.69;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:29:12;39.31;35.36;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:30:18;39.23;33.44;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:31:32;39.20;35.36;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:32:45;39.19;34.69;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:33:48;39.13;33.44;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:34:50;39.27;35.04;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:36:00;39.32;34.31;43.54;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:37:12;39.15;34.31;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:38:15;39.14;33.90;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:39:18;39.18;34.69;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:40:25;39.07;35.36;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:41:29;39.11;33.90;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:42:38;39.11;33.90;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:43:42;39.06;35.36;41.48;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:44:44;39.09;33.44;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:45:49;38.99;35.36;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:46:52;39.16;34.69;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:47:55;39.10;33.90;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:49:16;39.03;34.69;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:50:19;39.20;35.04;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:51:22;39.11;34.69;41.55;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:52:25;39.19;34.69;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:53:27;38.92;34.69;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:54:31;39.00;34.69;45.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T01:57:25;38.98;33.44;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:00:18;39.08;34.31;54.45;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:03:00;39.08;35.04;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:04:31;39.03;35.31;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:05:59;39.01;33.90;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:07:07;39.04;35.04;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:08:24;39.00;34.69;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:09:35;39.03;35.04;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:12:16;39.07;34.31;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:13:29;39.05;34.69;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:14:35;39.07;34.69;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:17:16;39.02;33.90;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:19:09;39.03;34.31;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:20:31;39.14;34.31;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:21:35;39.11;35.04;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:22:41;39.15;34.31;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:23:48;39.12;35.04;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:24:58;39.19;35.04;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:26:03;39.16;35.36;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:27:08;39.10;35.01;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:28:15;39.03;34.69;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:29:23;39.10;34.69;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:30:29;39.08;34.69;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:31:34;39.09;33.90;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:32:43;39.11;35.04;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:33:59;39.04;35.04;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:35:11;39.06;34.69;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:36:15;39.01;33.90;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:37:22;38.94;35.31;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:38:30;38.93;33.44;43.49;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:39:40;39.21;34.31;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:40:46;39.20;35.36;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:41:48;38.85;35.04;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:42:50;39.02;34.69;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:43:54;38.82;34.69;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:44:56;38.92;34.31;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:48:14;38.99;34.31;54.04;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:52:19;40.16;36.91;51.93;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:54:41;39.98;36.34;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:55:53;39.84;35.94;43.19;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:57:26;39.75;35.36;42.47;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:58:29;39.64;35.36;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T02:59:39;39.68;35.66;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:00:47;39.66;35.66;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:01:50;39.67;36.20;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:02:52;39.52;35.36;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:03:54;39.48;35.66;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:04:57;39.46;35.36;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:05:59;39.57;35.04;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:07:02;39.68;35.36;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:08:05;39.69;36.20;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:09:07;39.43;35.94;42.59;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:10:12;39.37;35.94;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:11:16;39.46;34.31;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:12:18;39.61;34.31;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:13:20;39.67;35.59;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:14:23;39.94;36.20;42.47;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:15:29;39.84;35.66;42.47;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:16:32;39.61;36.20;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:17:36;39.61;34.69;41.88;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:18:38;39.65;35.66;43.77;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:19:39;41.30;35.66;67.05;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:20:46;41.11;35.94;66.83;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:21:50;40.04;36.45;49.40;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:22:54;40.03;36.56;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:23:56;39.82;35.94;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:24:59;39.65;35.66;42.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:26:02;39.49;35.66;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:27:13;39.60;34.69;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:28:16;39.62;35.36;42.47;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:29:17;39.51;35.04;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:30:22;39.52;35.66;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:31:24;39.48;35.86;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:32:26;39.45;35.66;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:33:30;39.63;35.94;42.42;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:34:33;39.61;36.20;42.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:35:35;39.81;35.31;42.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:36:37;39.73;35.36;43.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:37:39;39.64;35.59;43.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:38:41;39.62;35.04;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:39:43;39.89;35.94;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:40:51;39.83;35.04;42.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:41:57;39.74;35.94;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:42:59;39.85;35.66;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:44:03;39.89;36.20;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:45:10;39.94;35.66;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:46:14;39.87;35.66;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:47:18;39.86;35.94;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:48:23;39.88;35.36;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:49:27;39.75;35.66;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:50:30;39.89;36.34;42.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:51:33;39.87;35.94;42.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:52:41;39.88;36.20;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:53:52;39.95;36.20;42.76;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:55:00;39.99;35.04;42.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:56:04;39.98;34.69;42.47;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:57:09;40.04;36.20;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:58:16;40.02;35.94;43.54;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T03:59:20;39.98;35.94;42.65;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:00:22;40.02;35.66;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:01:26;39.95;36.45;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:02:28;39.93;34.69;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:03:31;40.01;36.20;42.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:04:33;39.96;35.94;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:05:35;39.99;35.36;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:06:40;40.00;35.04;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:07:42;40.14;35.36;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:08:46;40.13;35.04;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:09:50;40.09;35.66;43.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:10:53;39.95;35.66;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:12:00;39.83;35.36;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:13:07;39.88;35.04;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:14:09;40.05;35.66;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:15:11;40.00;35.94;42.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:16:13;39.95;35.66;42.65;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:17:17;39.99;35.04;42.42;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:18:19;40.04;35.94;42.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:19:22;39.97;35.66;42.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:20:26;40.00;35.66;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:21:31;39.99;35.94;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:22:33;39.99;35.94;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:23:35;39.96;36.10;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:24:38;39.91;33.44;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:25:49;39.90;35.94;42.47;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:26:52;39.93;35.94;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:27:56;39.97;35.66;42.65;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:28:58;40.01;35.66;42.88;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:30:00;39.70;35.66;42.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:31:18;39.61;34.31;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:32:23;39.64;35.94;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:33:26;39.69;35.94;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:34:28;39.61;35.04;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:35:32;39.51;34.31;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:36:35;39.53;35.04;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:37:39;39.58;34.69;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:38:41;39.67;35.36;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:39:42;39.66;36.20;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:40:48;39.62;35.04;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:41:50;39.57;34.69;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:42:52;39.52;35.04;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:43:54;39.52;34.69;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:44:56;39.57;35.31;42.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:45:58;39.78;35.04;42.93;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:47:02;39.83;34.69;42.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:48:04;39.57;33.90;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:49:06;39.50;33.90;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:50:08;39.58;35.36;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:51:13;39.48;34.69;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:52:15;39.61;35.94;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:53:18;39.47;33.90;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:54:20;39.63;35.66;42.47;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:55:26;39.59;35.94;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:56:28;39.47;33.90;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:57:32;39.46;34.69;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:58:34;39.43;33.44;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T04:59:38;39.43;35.04;42.88;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:00:42;39.52;35.04;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:01:45;39.45;34.69;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:02:47;39.37;35.04;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:03:49;39.63;35.04;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:04:54;39.48;33.90;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:06:09;39.45;35.36;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:07:12;39.71;35.36;43.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:08:16;39.84;35.04;42.65;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:09:18;39.60;36.20;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:10:21;39.58;35.66;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:11:26;39.58;33.90;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:12:33;39.76;36.20;42.88;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:13:35;39.73;36.45;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:14:43;39.75;35.04;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:15:52;39.67;35.66;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:16:57;39.76;35.01;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:18:00;39.78;36.20;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:19:04;39.79;35.59;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:20:16;39.89;35.94;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:21:21;39.83;35.36;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:22:26;39.82;35.36;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:23:30;40.04;35.59;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:24:33;39.96;36.34;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:25:36;39.97;36.45;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:26:39;39.84;35.66;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:27:41;39.67;35.59;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:28:44;39.82;36.20;42.88;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:29:46;56.65;33.90;87.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:30:58;54.54;35.04;87.10;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:32:04;41.02;36.69;55.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:33:06;40.81;37.52;49.97;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:34:08;52.31;36.91;84.48;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:35:10;40.83;36.91;47.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:36:19;40.65;36.91;43.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:37:24;40.81;36.45;43.24;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:38:26;40.63;36.45;44.94;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:39:29;40.82;36.45;42.88;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:40:31;40.63;37.12;42.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:41:33;40.54;36.69;43.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:42:37;40.54;36.91;44.11;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:43:41;40.68;36.45;42.88;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:44:43;41.02;36.69;43.44;;
44400;Laerm;54344;53.13682226;8.18473935;2022-09-09T05:46:07;41.04;37.32;43.29;;
