sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:01:14;10;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:03:57;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:06:30;10;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:09:01;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:11:35;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:14:08;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:16:43;7;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:19:18;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:21:52;7;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:24:29;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:27:06;9;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:29:43;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:32:14;9;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:34:47;9;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:37:17;12;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:39:46;15;12;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:42:17;11;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:44:50;13;13;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:47:28;12;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:50:09;12;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:52:49;10;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:55:26;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T00:57:58;7;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:00:26;9;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:02:59;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:05:51;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:08:31;11;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:11:07;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:13:42;8;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:16:13;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:18:44;8;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:21:16;8;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:23:56;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:26:40;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:29:09;8;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:31:39;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:34:10;9;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:36:38;9;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:39:10;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:41:38;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:44:05;9;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:46:35;8;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:49:03;12;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:51:33;10;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:51:34;10;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:54:02;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:56:34;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T01:59:09;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:01:51;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:04:31;9;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:07:06;8;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:09:41;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:12:14;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:14:46;10;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:17:22;9;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:19:56;8;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:22:30;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:25:00;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:27:29;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:29:56;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:32:25;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:34:55;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:37:27;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:40:02;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:42:30;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:44:58;9;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:47:26;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:50:03;8;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:52:40;8;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:55:17;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T02:57:49;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:00:22;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:02:50;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:05:19;6;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:07:46;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:10:14;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:12:41;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:15:09;6;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:17:36;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:20:04;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:22:31;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:24:59;9;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:27:26;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:29:54;10;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:32:21;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:34:48;9;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:37:16;8;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:39:44;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:42:12;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:44:39;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:47:06;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:49:34;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:52:00;9;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:54:27;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:56:54;9;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T03:59:21;9;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:01:49;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:04:16;8;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:06:43;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:09:10;10;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:11:36;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:14:04;9;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:16:31;10;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:18:58;15;12;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:21:26;10;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:23:53;12;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:26:20;9;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:28:48;10;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:31:16;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:33:45;12;11;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:36:12;12;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:38:40;10;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:41:07;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:43:34;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:46:01;7;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:48:29;9;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:50:57;9;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:53:25;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:55:52;8;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T04:58:26;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:00:54;11;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:03:22;8;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:05:49;8;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:08:16;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:10:43;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:13:10;6;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:15:37;7;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:18:04;7;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:20:32;8;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:22:59;10;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:25:26;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:27:53;8;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:30:21;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:32:48;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:35:15;7;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:37:42;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:40:10;9;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:42:36;9;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:45:04;10;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:47:32;7;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:49:59;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:52:26;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:54:53;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:57:20;11;11;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T05:59:47;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:02:14;8;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:04:41;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:07:08;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:09:35;10;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:12:02;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:14:29;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:16:57;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:19:24;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:21:51;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:24:18;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:26:45;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:29:13;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:31:39;9;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:34:07;9;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:36:35;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:39:04;8;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:41:32;8;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:44:00;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:46:28;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:48:56;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:51:24;9;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:53:52;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:56:22;7;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T06:58:51;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:01:20;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:03:49;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:06:18;10;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:08:49;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:11:17;11;11;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:13:45;9;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:16:13;11;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:18:42;12;12;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:21:09;10;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:23:38;9;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:26:07;9;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:28:36;10;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:31:04;10;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:33:33;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:36:02;10;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:38:31;9;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:41:03;10;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:43:32;12;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:45:58;9;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:48:26;15;12;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:51:01;9;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:53:30;12;11;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:56:01;13;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T07:58:29;12;9;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:00:57;13;13;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:03:24;11;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:05:51;14;14;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:08:19;13;12;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:10:46;10;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:13:14;12;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:15:41;11;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:18:08;11;11;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:20:35;9;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:23:03;9;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:25:30;10;10;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:27:57;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:30:25;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:32:51;9;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:35:18;7;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:37:46;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:40:16;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:42:49;9;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:45:25;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:48:03;8;8;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:50:41;6;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:53:11;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:55:43;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T08:58:14;7;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:00:47;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:03:30;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:06:06;5;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:08:43;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:11:17;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:13:45;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:16:19;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:18:52;4;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:21:21;5;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:23:57;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:26:28;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:28:59;4;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:31:36;5;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:34:02;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:36:34;3;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:39:04;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:41:33;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:44:02;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:46:30;3;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:48:59;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:51:28;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:54:03;4;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:56:40;3;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T09:59:18;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:01:47;3;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:04:15;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:06:44;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:09:20;6;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:11:52;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:14:29;3;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:17:05;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:19:41;4;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:22:20;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:24:57;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:27:38;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:30:16;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:32:47;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:35:22;3;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:38:01;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:40:43;5;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:43:20;1;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:46:00;2;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:48:38;1;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:51:19;1;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:53:52;3;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:56:32;1;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T10:59:02;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:01:36;3;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:04:10;1;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:06:43;1;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:09:15;1;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:11:48;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:14:19;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:16:53;2;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:19:25;1;0;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:21:56;2;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:24:26;1;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:26:58;2;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:29:36;4;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:33:24;1;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:36:06;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:38:48;1;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:41:18;5;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:43:48;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:46:17;1;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:48:57;3;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:51:26;1;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:53:55;3;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:56:25;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T11:58:57;4;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:01:29;3;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:04:04;3;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:06:41;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:09:15;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:11:49;4;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:14:20;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:16:49;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:19:19;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:21:53;7;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:24:28;3;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:27:03;4;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:29:40;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:32:15;1;0;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:34:46;3;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:37:20;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:39:55;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:42:23;5;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:44:52;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:47:21;0;0;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:49:52;3;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:52:20;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:54:53;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:57:21;1;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T12:59:50;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T13:02:19;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T13:04:48;2;0;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T13:07:16;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T13:09:43;1;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T13:12:13;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T13:14:43;1;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T13:17:17;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T13:19:47;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T13:22:20;4;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T13:24:58;1;1;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T13:27:28;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T13:29:57;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-09-09T13:32:25;3;2;
