sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44825;BME280;30542;47.928;2.138;2022-09-09T00:05:12;99998.72;;;22.59;52.53
44825;BME280;30542;47.928;2.138;2022-09-09T00:10:34;99995.56;;;22.57;52.79
44825;BME280;30542;47.928;2.138;2022-09-09T00:15:56;99989.63;;;22.61;52.63
44825;BME280;30542;47.928;2.138;2022-09-09T00:26:18;99989.38;;;22.57;52.81
44825;BME280;30542;47.928;2.138;2022-09-09T00:31:27;99982.94;;;22.58;52.87
44825;BME280;30542;47.928;2.138;2022-09-09T00:36:30;99978.06;;;22.60;52.53
44825;BME280;30542;47.928;2.138;2022-09-09T00:47:03;99984.03;;;22.57;52.47
44825;BME280;30542;47.928;2.138;2022-09-09T00:57:32;99960.22;;;22.50;52.71
44825;BME280;30542;47.928;2.138;2022-09-09T01:08:36;99967.91;;;22.57;52.56
44825;BME280;30542;47.928;2.138;2022-09-09T01:13:34;99976.25;;;22.55;52.75
44825;BME280;30542;47.928;2.138;2022-09-09T01:18:40;99971.97;;;22.54;52.68
44825;BME280;30542;47.928;2.138;2022-09-09T01:24:05;99976.25;;;22.55;52.63
44825;BME280;30542;47.928;2.138;2022-09-09T01:29:10;99974.94;;;22.53;52.61
44825;BME280;30542;47.928;2.138;2022-09-09T01:34:13;99982.69;;;22.54;52.67
44825;BME280;30542;47.928;2.138;2022-09-09T01:39:14;99980.25;;;22.58;52.30
44825;BME280;30542;47.928;2.138;2022-09-09T01:44:15;99971.16;;;22.54;52.54
44825;BME280;30542;47.928;2.138;2022-09-09T01:55:12;99965.56;;;22.50;52.60
44825;BME280;30542;47.928;2.138;2022-09-09T02:00:13;99972.25;;;22.53;52.62
44825;BME280;30542;47.928;2.138;2022-09-09T02:15:59;99972.34;;;22.48;52.70
44825;BME280;30542;47.928;2.138;2022-09-09T02:21:02;99962.63;;;22.52;52.55
44825;BME280;30542;47.928;2.138;2022-09-09T02:26:04;99965.00;;;22.53;52.41
44825;BME280;30542;47.928;2.138;2022-09-09T02:31:05;99957.44;;;22.55;52.23
44825;BME280;30542;47.928;2.138;2022-09-09T02:36:08;99959.94;;;22.52;52.55
44825;BME280;30542;47.928;2.138;2022-09-09T02:41:11;99959.13;;;22.51;52.43
44825;BME280;30542;47.928;2.138;2022-09-09T02:51:53;99943.66;;;22.43;52.52
44825;BME280;30542;47.928;2.138;2022-09-09T02:57:08;99957.91;;;22.44;52.70
44825;BME280;30542;47.928;2.138;2022-09-09T03:02:11;99961.88;;;22.46;52.46
44825;BME280;30542;47.928;2.138;2022-09-09T03:07:13;99943.16;;;22.41;52.49
44825;BME280;30542;47.928;2.138;2022-09-09T03:12:13;99955.13;;;22.49;52.46
44825;BME280;30542;47.928;2.138;2022-09-09T03:17:14;99947.16;;;22.44;52.66
44825;BME280;30542;47.928;2.138;2022-09-09T03:22:14;99956.00;;;22.44;52.58
44825;BME280;30542;47.928;2.138;2022-09-09T03:27:15;99948.53;;;22.41;52.39
44825;BME280;30542;47.928;2.138;2022-09-09T03:32:15;99954.38;;;22.43;52.62
44825;BME280;30542;47.928;2.138;2022-09-09T03:37:18;99953.81;;;22.46;52.54
44825;BME280;30542;47.928;2.138;2022-09-09T03:42:19;99952.22;;;22.45;52.72
44825;BME280;30542;47.928;2.138;2022-09-09T03:47:21;99957.06;;;22.43;52.27
44825;BME280;30542;47.928;2.138;2022-09-09T03:52:24;99956.28;;;22.43;52.25
44825;BME280;30542;47.928;2.138;2022-09-09T03:57:26;99957.38;;;22.42;52.29
44825;BME280;30542;47.928;2.138;2022-09-09T04:02:26;99943.16;;;22.41;52.64
44825;BME280;30542;47.928;2.138;2022-09-09T04:07:27;99945.31;;;22.39;52.60
44825;BME280;30542;47.928;2.138;2022-09-09T04:12:28;99937.28;;;22.39;52.74
44825;BME280;30542;47.928;2.138;2022-09-09T04:17:28;99951.72;;;22.43;52.25
44825;BME280;30542;47.928;2.138;2022-09-09T04:22:29;99950.41;;;22.41;52.45
44825;BME280;30542;47.928;2.138;2022-09-09T04:27:29;99956.56;;;22.41;52.39
44825;BME280;30542;47.928;2.138;2022-09-09T04:32:32;99956.56;;;22.41;52.53
44825;BME280;30542;47.928;2.138;2022-09-09T04:37:33;99952.31;;;22.40;52.95
44825;BME280;30542;47.928;2.138;2022-09-09T04:42:36;99961.66;;;22.43;53.35
44825;BME280;30542;47.928;2.138;2022-09-09T04:47:37;99964.63;;;22.41;55.23
44825;BME280;30542;47.928;2.138;2022-09-09T04:52:38;99958.75;;;22.39;55.57
44825;BME280;30542;47.928;2.138;2022-09-09T04:57:39;99963.03;;;22.40;55.59
44825;BME280;30542;47.928;2.138;2022-09-09T05:02:39;99961.94;;;22.41;54.76
44825;BME280;30542;47.928;2.138;2022-09-09T05:07:40;99967.63;;;22.40;54.56
44825;BME280;30542;47.928;2.138;2022-09-09T05:12:41;99966.44;;;22.46;54.48
44825;BME280;30542;47.928;2.138;2022-09-09T05:17:42;99970.56;;;22.38;55.84
44825;BME280;30542;47.928;2.138;2022-09-09T05:22:42;99973.53;;;22.37;55.17
44825;BME280;30542;47.928;2.138;2022-09-09T05:27:43;99988.25;;;22.39;55.21
44825;BME280;30542;47.928;2.138;2022-09-09T05:32:43;99989.41;;;22.33;55.25
44825;BME280;30542;47.928;2.138;2022-09-09T05:37:43;99980.00;;;22.36;54.64
44825;BME280;30542;47.928;2.138;2022-09-09T05:42:46;99986.97;;;22.37;54.78
44825;BME280;30542;47.928;2.138;2022-09-09T05:47:51;99997.47;;;22.33;54.45
44825;BME280;30542;47.928;2.138;2022-09-09T05:52:54;99991.81;;;22.34;54.24
44825;BME280;30542;47.928;2.138;2022-09-09T05:57:54;99993.13;;;22.37;54.12
44825;BME280;30542;47.928;2.138;2022-09-09T06:02:54;99993.13;;;22.37;55.99
44825;BME280;30542;47.928;2.138;2022-09-09T06:07:55;100001.66;;;22.39;55.89
44825;BME280;30542;47.928;2.138;2022-09-09T06:12:55;99997.97;;;22.35;56.10
44825;BME280;30542;47.928;2.138;2022-09-09T06:17:56;100004.94;;;22.36;55.92
44825;BME280;30542;47.928;2.138;2022-09-09T06:22:56;100012.47;;;22.34;55.91
44825;BME280;30542;47.928;2.138;2022-09-09T06:27:56;100020.53;;;22.34;55.45
44825;BME280;30542;47.928;2.138;2022-09-09T06:32:57;100017.34;;;22.32;55.32
44825;BME280;30542;47.928;2.138;2022-09-09T06:37:58;100017.34;;;22.32;54.92
44825;BME280;30542;47.928;2.138;2022-09-09T06:43:01;100020.03;;;22.32;54.68
44825;BME280;30542;47.928;2.138;2022-09-09T06:48:02;100013.03;;;22.31;54.89
44825;BME280;30542;47.928;2.138;2022-09-09T06:53:02;100005.28;;;22.29;54.70
44825;BME280;30542;47.928;2.138;2022-09-09T06:58:08;100025.31;;;22.37;54.30
44825;BME280;30542;47.928;2.138;2022-09-09T07:03:10;100016.19;;;22.38;54.07
44825;BME280;30542;47.928;2.138;2022-09-09T07:08:10;100023.66;;;22.41;53.81
44825;BME280;30542;47.928;2.138;2022-09-09T07:13:11;100028.47;;;22.44;53.80
44825;BME280;30542;47.928;2.138;2022-09-09T07:18:12;100028.75;;;22.43;53.56
44825;BME280;30542;47.928;2.138;2022-09-09T07:23:12;100037.59;;;22.43;53.18
44825;BME280;30542;47.928;2.138;2022-09-09T07:28:13;100023.66;;;22.41;53.71
44825;BME280;30542;47.928;2.138;2022-09-09T07:33:13;100043.53;;;22.40;53.52
44825;BME280;30542;47.928;2.138;2022-09-09T07:38:14;100026.41;;;22.36;53.55
44825;BME280;30542;47.928;2.138;2022-09-09T07:43:15;100024.53;;;22.37;53.42
44825;BME280;30542;47.928;2.138;2022-09-09T07:48:17;100021.84;;;22.37;53.46
44825;BME280;30542;47.928;2.138;2022-09-09T07:53:17;100035.72;;;22.44;53.16
44825;BME280;30542;47.928;2.138;2022-09-09T07:58:19;100033.69;;;22.54;52.84
44825;BME280;30542;47.928;2.138;2022-09-09T08:03:20;100033.84;;;22.63;52.43
44825;BME280;30542;47.928;2.138;2022-09-09T08:08:22;100038.94;;;22.65;52.22
44825;BME280;30542;47.928;2.138;2022-09-09T08:13:22;100045.47;;;22.58;52.67
44825;BME280;30542;47.928;2.138;2022-09-09T08:18:23;100045.69;;;22.62;52.62
44825;BME280;30542;47.928;2.138;2022-09-09T08:23:23;100054.41;;;22.73;52.24
44825;BME280;30542;47.928;2.138;2022-09-09T08:28:25;100051.28;;;22.66;52.06
44825;BME280;30542;47.928;2.138;2022-09-09T08:33:25;100061.00;;;22.62;52.32
44825;BME280;30542;47.928;2.138;2022-09-09T08:38:25;100064.81;;;22.55;52.49
44825;BME280;30542;47.928;2.138;2022-09-09T08:43:28;100066.44;;;22.56;52.85
44825;BME280;30542;47.928;2.138;2022-09-09T08:48:55;100058.38;;;22.56;52.54
44825;BME280;30542;47.928;2.138;2022-09-09T08:54:00;100085.44;;;22.60;52.72
44825;BME280;30542;47.928;2.138;2022-09-09T08:59:03;100085.44;;;22.60;52.26
44825;BME280;30542;47.928;2.138;2022-09-09T09:14:22;100099.72;;;22.55;52.40
44825;BME280;30542;47.928;2.138;2022-09-09T09:19:27;100105.66;;;22.52;52.43
44825;BME280;30542;47.928;2.138;2022-09-09T09:29:38;100106.72;;;22.51;52.11
44825;BME280;30542;47.928;2.138;2022-09-09T09:34:39;100118.31;;;22.47;52.19
44825;BME280;30542;47.928;2.138;2022-09-09T09:39:40;100118.63;;;22.45;52.26
44825;BME280;30542;47.928;2.138;2022-09-09T09:44:40;100117.53;;;22.46;52.39
44825;BME280;30542;47.928;2.138;2022-09-09T09:49:56;100134.16;;;22.48;52.12
44825;BME280;30542;47.928;2.138;2022-09-09T09:54:59;100124.22;;;22.49;52.12
44825;BME280;30542;47.928;2.138;2022-09-09T10:00:12;100125.59;;;22.46;52.20
44825;BME280;30542;47.928;2.138;2022-09-09T10:05:23;100144.38;;;22.46;52.35
44825;BME280;30542;47.928;2.138;2022-09-09T10:10:35;100128.56;;;22.45;52.60
44825;BME280;30542;47.928;2.138;2022-09-09T10:15:52;100137.41;;;22.45;52.62
44825;BME280;30542;47.928;2.138;2022-09-09T10:31:38;100140.59;;;22.47;52.27
44825;BME280;30542;47.928;2.138;2022-09-09T10:36:47;100145.16;;;22.47;52.37
44825;BME280;30542;47.928;2.138;2022-09-09T10:41:58;100145.69;;;22.49;52.60
44825;BME280;30542;47.928;2.138;2022-09-09T10:52:36;100137.59;;;22.54;52.33
44825;BME280;30542;47.928;2.138;2022-09-09T10:57:49;100149.41;;;22.53;52.27
44825;BME280;30542;47.928;2.138;2022-09-09T11:03:02;100145.34;;;22.55;52.28
44825;BME280;30542;47.928;2.138;2022-09-09T11:08:11;100144.84;;;22.53;52.51
44825;BME280;30542;47.928;2.138;2022-09-09T11:13:29;100145.63;;;22.54;52.20
44825;BME280;30542;47.928;2.138;2022-09-09T11:18:36;100138.09;;;22.56;51.78
44825;BME280;30542;47.928;2.138;2022-09-09T11:23:43;100141.28;;;22.58;51.63
44825;BME280;30542;47.928;2.138;2022-09-09T11:34:25;100141.28;;;22.58;51.33
44825;BME280;30542;47.928;2.138;2022-09-09T11:44:31;100126.78;;;22.59;50.57
44825;BME280;30542;47.928;2.138;2022-09-09T11:49:41;100127.31;;;22.61;50.72
44825;BME280;30542;47.928;2.138;2022-09-09T11:54:47;100109.31;;;22.62;50.86
44825;BME280;30542;47.928;2.138;2022-09-09T11:59:52;100103.41;;;22.59;51.34
44825;BME280;30542;47.928;2.138;2022-09-09T12:05:06;100107.13;;;22.64;50.91
44825;BME280;30542;47.928;2.138;2022-09-09T12:10:22;100117.88;;;22.64;50.79
44825;BME280;30542;47.928;2.138;2022-09-09T12:15:27;100109.03;;;22.63;51.06
44825;BME280;30542;47.928;2.138;2022-09-09T12:20:36;100105.25;;;22.64;51.10
44825;BME280;30542;47.928;2.138;2022-09-09T12:35:55;100104.75;;;22.62;50.69
44825;BME280;30542;47.928;2.138;2022-09-09T12:40:57;100094.25;;;22.66;50.35
44825;BME280;30542;47.928;2.138;2022-09-09T12:46:01;100103.94;;;22.62;50.33
44825;BME280;30542;47.928;2.138;2022-09-09T12:51:05;100115.78;;;22.61;49.84
44825;BME280;30542;47.928;2.138;2022-09-09T12:56:09;100117.38;;;22.62;49.54
44825;BME280;30542;47.928;2.138;2022-09-09T13:01:31;100106.91;;;22.60;49.68
44825;BME280;30542;47.928;2.138;2022-09-09T13:06:33;100109.88;;;22.58;49.19
44825;BME280;30542;47.928;2.138;2022-09-09T13:11:44;100103.72;;;22.58;49.15
44825;BME280;30542;47.928;2.138;2022-09-09T13:16:58;100111.53;;;22.54;49.28
44825;BME280;30542;47.928;2.138;2022-09-09T13:21:59;100105.88;;;22.56;49.98
44825;BME280;30542;47.928;2.138;2022-09-09T13:27:05;100120.63;;;22.58;49.35
44825;BME280;30542;47.928;2.138;2022-09-09T13:32:21;100112.28;;;22.60;49.29
44825;BME280;30542;47.928;2.138;2022-09-09T13:37:34;100088.47;;;22.53;49.26
44825;BME280;30542;47.928;2.138;2022-09-09T13:42:39;100086.81;;;22.57;49.14
44825;BME280;30542;47.928;2.138;2022-09-09T13:47:42;100078.22;;;22.55;49.13
44825;BME280;30542;47.928;2.138;2022-09-09T13:52:42;100090.06;;;22.54;49.03
44825;BME280;30542;47.928;2.138;2022-09-09T13:58:03;100088.97;;;22.55;48.86
44825;BME280;30542;47.928;2.138;2022-09-09T14:03:05;100072.88;;;22.55;48.75
44825;BME280;30542;47.928;2.138;2022-09-09T14:08:15;100069.69;;;22.53;49.14
44825;BME280;30542;47.928;2.138;2022-09-09T14:13:16;100065.91;;;22.54;49.50
44825;BME280;30542;47.928;2.138;2022-09-09T14:18:16;100073.47;;;22.52;49.38
44825;BME280;30542;47.928;2.138;2022-09-09T14:23:17;100072.66;;;22.52;48.68
44825;BME280;30542;47.928;2.138;2022-09-09T14:28:17;100063.28;;;22.49;48.42
44825;BME280;30542;47.928;2.138;2022-09-09T14:33:18;100062.72;;;22.52;48.23
44825;BME280;30542;47.928;2.138;2022-09-09T14:38:18;100066.22;;;22.53;47.99
44825;BME280;30542;47.928;2.138;2022-09-09T14:43:18;100063.78;;;22.51;48.23
44825;BME280;30542;47.928;2.138;2022-09-09T14:48:19;100066.47;;;22.51;48.08
44825;BME280;30542;47.928;2.138;2022-09-09T14:53:19;100081.50;;;22.52;47.73
44825;BME280;30542;47.928;2.138;2022-09-09T14:58:19;100074.53;;;22.51;47.51
44825;BME280;30542;47.928;2.138;2022-09-09T15:03:20;100060.31;;;22.51;47.29
44825;BME280;30542;47.928;2.138;2022-09-09T15:08:22;100070.78;;;22.52;47.12
44825;BME280;30542;47.928;2.138;2022-09-09T15:13:22;100070.78;;;22.52;46.87
44825;BME280;30542;47.928;2.138;2022-09-09T15:18:23;100068.38;;;22.51;46.93
44825;BME280;30542;47.928;2.138;2022-09-09T15:23:23;100066.47;;;22.51;46.76
44825;BME280;30542;47.928;2.138;2022-09-09T15:28:24;100064.09;;;22.50;46.18
44825;BME280;30542;47.928;2.138;2022-09-09T15:33:24;100055.25;;;22.49;45.94
44825;BME280;30542;47.928;2.138;2022-09-09T15:38:24;100059.25;;;22.52;45.89
44825;BME280;30542;47.928;2.138;2022-09-09T15:43:25;100056.81;;;22.50;46.10
44825;BME280;30542;47.928;2.138;2022-09-09T15:48:31;100052.00;;;22.52;45.99
44825;BME280;30542;47.928;2.138;2022-09-09T15:53:35;100063.53;;;22.53;45.36
44825;BME280;30542;47.928;2.138;2022-09-09T15:58:35;100079.56;;;22.58;45.28
44825;BME280;30542;47.928;2.138;2022-09-09T16:03:41;100087.44;;;22.49;44.70
44825;BME280;30542;47.928;2.138;2022-09-09T16:08:44;100074.59;;;22.46;44.87
44825;BME280;30542;47.928;2.138;2022-09-09T16:13:46;100070.81;;;22.47;44.92
44825;BME280;30542;47.928;2.138;2022-09-09T16:18:51;100083.72;;;22.45;45.57
44825;BME280;30542;47.928;2.138;2022-09-09T16:23:52;100077.03;;;22.43;46.01
44825;BME280;30542;47.928;2.138;2022-09-09T16:28:56;100081.38;;;22.39;46.01
44825;BME280;30542;47.928;2.138;2022-09-09T16:33:59;100089.66;;;22.42;46.22
44825;BME280;30542;47.928;2.138;2022-09-09T16:39:03;100107.66;;;22.42;46.42
44825;BME280;30542;47.928;2.138;2022-09-09T16:44:07;100102.06;;;22.38;46.49
44825;BME280;30542;47.928;2.138;2022-09-09T16:49:10;100099.38;;;22.38;47.05
44825;BME280;30542;47.928;2.138;2022-09-09T16:54:11;100104.72;;;22.38;47.18
44825;BME280;30542;47.928;2.138;2022-09-09T16:59:15;100096.41;;;22.40;47.37
44825;BME280;30542;47.928;2.138;2022-09-09T17:04:21;100089.44;;;22.39;47.23
44825;BME280;30542;47.928;2.138;2022-09-09T17:09:24;100108.44;;;22.42;47.49
44825;BME280;30542;47.928;2.138;2022-09-09T17:14:28;100110.63;;;22.40;47.40
44825;BME280;30542;47.928;2.138;2022-09-09T17:19:31;100105.75;;;22.42;47.80
44825;BME280;30542;47.928;2.138;2022-09-09T17:24:31;100114.91;;;22.41;47.96
44825;BME280;30542;47.928;2.138;2022-09-09T17:29:33;100127.00;;;22.39;47.92
44825;BME280;30542;47.928;2.138;2022-09-09T17:34:36;100165.91;;;22.41;47.73
44825;BME280;30542;47.928;2.138;2022-09-09T17:39:36;100187.38;;;22.41;48.15
44825;BME280;30542;47.928;2.138;2022-09-09T17:44:37;100176.94;;;22.40;48.10
44825;BME280;30542;47.928;2.138;2022-09-09T17:49:38;100173.41;;;22.39;48.03
44825;BME280;30542;47.928;2.138;2022-09-09T17:54:39;100174.50;;;22.38;48.27
44825;BME280;30542;47.928;2.138;2022-09-09T17:59:41;100168.88;;;22.40;48.22
44825;BME280;30542;47.928;2.138;2022-09-09T18:04:41;100170.22;;;22.37;48.23
44825;BME280;30542;47.928;2.138;2022-09-09T18:09:42;100186.03;;;22.39;48.50
44825;BME280;30542;47.928;2.138;2022-09-09T18:14:42;100193.28;;;22.38;48.83
44825;BME280;30542;47.928;2.138;2022-09-09T18:19:43;100218.81;;;22.36;48.67
44825;BME280;30542;47.928;2.138;2022-09-09T18:24:43;100218.53;;;22.37;49.07
44825;BME280;30542;47.928;2.138;2022-09-09T18:29:47;100228.47;;;22.37;48.74
44825;BME280;30542;47.928;2.138;2022-09-09T18:34:47;100231.66;;;22.39;48.97
44825;BME280;30542;47.928;2.138;2022-09-09T18:39:49;100230.88;;;22.38;49.21
44825;BME280;30542;47.928;2.138;2022-09-09T18:44:50;100228.19;;;22.38;49.46
44825;BME280;30542;47.928;2.138;2022-09-09T18:49:50;100230.50;;;22.50;49.63
44825;BME280;30542;47.928;2.138;2022-09-09T18:54:50;100230.81;;;22.43;49.91
44825;BME280;30542;47.928;2.138;2022-09-09T18:59:52;100232.44;;;22.39;49.95
44825;BME280;30542;47.928;2.138;2022-09-09T19:04:54;100249.88;;;22.42;50.28
44825;BME280;30542;47.928;2.138;2022-09-09T19:09:55;100253.94;;;22.39;50.39
44825;BME280;30542;47.928;2.138;2022-09-09T19:14:55;100265.75;;;22.38;50.37
44825;BME280;30542;47.928;2.138;2022-09-09T19:19:55;100268.16;;;22.40;50.49
44825;BME280;30542;47.928;2.138;2022-09-09T19:24:55;100264.66;;;22.39;50.64
44825;BME280;30542;47.928;2.138;2022-09-09T19:29:58;100274.59;;;22.39;50.87
44825;BME280;30542;47.928;2.138;2022-09-09T19:34:58;100289.91;;;22.38;51.05
44825;BME280;30542;47.928;2.138;2022-09-09T19:39:59;100290.44;;;22.40;50.83
44825;BME280;30542;47.928;2.138;2022-09-09T19:44:59;100298.75;;;22.39;51.04
44825;BME280;30542;47.928;2.138;2022-09-09T19:50:00;100292.59;;;22.38;51.08
44825;BME280;30542;47.928;2.138;2022-09-09T19:55:01;100293.38;;;22.39;50.72
44825;BME280;30542;47.928;2.138;2022-09-09T20:00:02;100302.53;;;22.38;51.57
44825;BME280;30542;47.928;2.138;2022-09-09T20:05:03;100312.47;;;22.37;51.56
44825;BME280;30542;47.928;2.138;2022-09-09T20:10:04;100317.03;;;22.37;51.79
44825;BME280;30542;47.928;2.138;2022-09-09T20:15:05;100332.34;;;22.36;52.01
44825;BME280;30542;47.928;2.138;2022-09-09T20:20:05;100337.69;;;22.36;51.84
44825;BME280;30542;47.928;2.138;2022-09-09T20:25:06;100334.47;;;22.34;52.17
44825;BME280;30542;47.928;2.138;2022-09-09T20:30:07;100332.84;;;22.38;51.95
44825;BME280;30542;47.928;2.138;2022-09-09T20:35:09;100340.38;;;22.36;51.83
44825;BME280;30542;47.928;2.138;2022-09-09T20:40:10;100333.13;;;22.37;52.11
44825;BME280;30542;47.928;2.138;2022-09-09T20:45:10;100338.50;;;22.37;52.26
44825;BME280;30542;47.928;2.138;2022-09-09T20:50:15;100320.06;;;22.25;52.28
44825;BME280;30542;47.928;2.138;2022-09-09T20:55:15;100343.06;;;22.36;52.24
44825;BME280;30542;47.928;2.138;2022-09-09T21:00:16;100353.00;;;22.36;52.50
44825;BME280;30542;47.928;2.138;2022-09-09T21:05:16;100346.00;;;22.34;52.28
44825;BME280;30542;47.928;2.138;2022-09-09T21:10:18;100346.00;;;22.34;52.31
44825;BME280;30542;47.928;2.138;2022-09-09T21:15:19;100359.44;;;22.34;52.50
44825;BME280;30542;47.928;2.138;2022-09-09T21:20:19;100360.50;;;22.33;52.44
44825;BME280;30542;47.928;2.138;2022-09-09T21:25:20;100362.09;;;22.34;52.37
44825;BME280;30542;47.928;2.138;2022-09-09T21:30:21;100363.19;;;22.33;52.52
44825;BME280;30542;47.928;2.138;2022-09-09T21:35:24;100361.84;;;22.31;52.58
44825;BME280;30542;47.928;2.138;2022-09-09T21:40:24;100365.09;;;22.33;52.50
44825;BME280;30542;47.928;2.138;2022-09-09T21:45:25;100363.75;;;22.36;52.48
44825;BME280;30542;47.928;2.138;2022-09-09T21:50:27;100356.28;;;22.27;52.45
44825;BME280;30542;47.928;2.138;2022-09-09T21:55:27;100378.22;;;22.34;52.42
44825;BME280;30542;47.928;2.138;2022-09-09T22:00:28;100369.66;;;22.32;52.60
44825;BME280;30542;47.928;2.138;2022-09-09T22:05:29;100365.09;;;22.33;52.55
44825;BME280;30542;47.928;2.138;2022-09-09T22:10:30;100378.78;;;22.31;52.50
44825;BME280;30542;47.928;2.138;2022-09-09T22:15:31;100377.97;;;22.31;52.65
44825;BME280;30542;47.928;2.138;2022-09-09T22:20:33;100384.94;;;22.32;52.28
44825;BME280;30542;47.928;2.138;2022-09-09T22:25:39;100393.81;;;22.32;52.51
44825;BME280;30542;47.928;2.138;2022-09-09T22:30:40;100408.31;;;22.31;52.67
44825;BME280;30542;47.928;2.138;2022-09-09T22:35:41;100400.50;;;22.30;52.60
44825;BME280;30542;47.928;2.138;2022-09-09T22:40:42;100394.06;;;22.31;52.52
44825;BME280;30542;47.928;2.138;2022-09-09T22:45:43;100409.38;;;22.30;52.71
44825;BME280;30542;47.928;2.138;2022-09-09T22:50:44;100409.66;;;22.29;52.57
44825;BME280;30542;47.928;2.138;2022-09-09T22:55:58;100411.78;;;22.32;52.57
44825;BME280;30542;47.928;2.138;2022-09-09T23:00:59;100412.84;;;22.31;52.49
44825;BME280;30542;47.928;2.138;2022-09-09T23:06:00;100414.72;;;22.30;52.78
44825;BME280;30542;47.928;2.138;2022-09-09T23:11:09;100434.59;;;22.29;52.76
44825;BME280;30542;47.928;2.138;2022-09-09T23:16:12;100437.00;;;22.31;52.77
44825;BME280;30542;47.928;2.138;2022-09-09T23:21:14;100441.84;;;22.29;52.94
44825;BME280;30542;47.928;2.138;2022-09-09T23:26:14;100422.81;;;22.25;52.84
44825;BME280;30542;47.928;2.138;2022-09-09T23:31:22;100419.84;;;22.27;52.74
44825;BME280;30542;47.928;2.138;2022-09-09T23:36:24;100421.47;;;22.28;52.69
44825;BME280;30542;47.928;2.138;2022-09-09T23:41:25;100420.66;;;22.27;52.83
44825;BME280;30542;47.928;2.138;2022-09-09T23:46:27;100413.41;;;22.28;52.83
44825;BME280;30542;47.928;2.138;2022-09-09T23:51:29;100403.25;;;22.20;53.17
44825;BME280;30542;47.928;2.138;2022-09-09T23:56:35;100405.66;;;22.21;52.95
