sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T00:02:24;97997.13;;;14.46
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T00:04:59;97998.56;;;14.47
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T00:07:49;97998.47;;;14.45
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T00:10:31;98000.78;;;14.51
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T00:16:38;98005.38;;;14.46
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T00:19:22;98003.97;;;14.45
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T00:24:27;98007.59;;;14.50
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T00:27:01;98007.72;;;14.52
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T00:32:30;98006.00;;;14.45
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T00:35:16;98013.59;;;14.46
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T00:37:44;98009.97;;;14.42
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T00:40:34;97997.81;;;14.47
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T00:46:18;97996.78;;;14.54
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T00:49:03;98001.78;;;14.58
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T00:51:38;98009.22;;;14.55
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T00:54:19;98005.03;;;14.54
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T00:59:32;98004.97;;;14.52
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T01:02:21;98009.03;;;14.51
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T01:04:50;98005.84;;;14.57
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T01:07:18;98008.31;;;14.50
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T01:10:07;98005.66;;;14.52
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T01:12:41;97999.47;;;14.52
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T01:15:19;98006.47;;;14.55
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T01:17:58;98007.91;;;14.56
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T01:28:33;98002.91;;;14.52
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T01:31:03;98004.97;;;14.52
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T01:33:30;98009.91;;;14.55
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T01:36:02;98013.97;;;14.54
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T01:38:30;98012.41;;;14.49
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T01:40:56;98004.97;;;14.52
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T01:43:24;98004.75;;;14.48
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T01:45:53;98001.84;;;14.44
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T01:48:21;97997.13;;;14.46
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T01:50:48;98004.03;;;14.47
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T01:53:15;97999.47;;;14.52
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T01:55:57;98009.22;;;14.55
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:01:29;98002.72;;;14.48
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:03:57;97995.81;;;14.47
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:06:30;97994.81;;;14.41
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:09:01;97993.16;;;14.33
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:11:29;97996.16;;;14.40
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:14:00;97989.03;;;14.34
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:16:44;97986.50;;;14.38
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:19:25;97991.28;;;14.38
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:21:55;97992.16;;;14.43
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:24:21;97987.38;;;14.43
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:26:49;97993.59;;;14.44
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:29:22;97990.84;;;14.44
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:31:49;97994.59;;;14.50
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:34:17;98003.00;;;14.54
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:36:47;98002.00;;;14.48
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:39:14;97999.34;;;14.50
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:41:41;98001.50;;;14.51
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:44:15;97999.97;;;14.48
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:50:37;97995.72;;;14.45
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:52:47;97997.78;;;14.45
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:55:23;98007.22;;;14.42
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T02:57:55;98007.94;;;14.42
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:00:26;98003.88;;;14.43
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:02:53;98000.53;;;14.45
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:05:20;98005.91;;;14.43
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:07:46;98001.94;;;14.46
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:10:12;97997.13;;;14.46
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:12:38;97999.25;;;14.48
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:15:05;97995.03;;;14.45
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:17:31;98000.16;;;14.52
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:19:57;97993.84;;;14.50
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:22:24;97993.31;;;14.53
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:24:51;97992.31;;;14.47
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:27:18;97996.94;;;14.42
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:29:45;98001.72;;;14.42
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:32:11;97998.78;;;14.37
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:34:37;97998.97;;;14.42
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:37:06;97995.03;;;14.45
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:39:31;98003.25;;;14.45
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:41:57;98004.03;;;14.47
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:44:22;98002.53;;;14.44
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:46:48;98012.09;;;14.43
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:49:13;98010.78;;;14.44
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:51:42;98006.44;;;14.39
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:54:07;98007.78;;;14.38
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:56:36;97998.91;;;14.40
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T03:59:03;98009.19;;;14.39
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:01:29;98005.28;;;14.44
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:03:55;98014.69;;;14.39
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:06:24;98009.91;;;14.40
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:08:50;98013.97;;;14.38
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:11:17;98004.28;;;14.37
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:13:43;98007.56;;;14.34
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:16:10;98004.72;;;14.32
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:18:37;98010.59;;;14.40
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:21:04;98016.59;;;14.36
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:23:31;98014.28;;;14.31
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:25:58;98013.06;;;14.34
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:28:26;98010.22;;;14.32
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:30:52;98013.69;;;14.32
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:33:17;98018.84;;;14.40
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:35:45;98024.34;;;14.40
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:38:11;98018.31;;;14.44
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:40:37;98027.47;;;14.48
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:43:05;98025.03;;;14.41
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:45:31;98025.03;;;14.41
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:47:57;98029.03;;;14.37
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:50:22;98029.13;;;14.40
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:52:48;98028.31;;;14.37
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:55:13;98030.97;;;14.35
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T04:57:40;98032.28;;;14.34
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:00:07;98033.72;;;14.35
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:02:32;98032.19;;;14.32
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:04:58;98032.41;;;14.36
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:07:24;98041.22;;;14.34
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:09:51;98046.72;;;14.34
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:12:17;98045.34;;;14.33
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:14:43;98043.81;;;14.30
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:17:10;98040.34;;;14.30
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:19:35;98053.06;;;14.37
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:22:02;98052.22;;;14.34
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:24:27;98048.56;;;14.30
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:26:53;98046.84;;;14.36
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:29:18;98048.78;;;14.34
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:31:45;98051.53;;;14.34
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:34:12;98054.47;;;14.38
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:36:37;98054.38;;;14.36
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:39:03;98065.56;;;14.40
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:41:29;98056.50;;;14.37
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:43:55;98057.94;;;14.38
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:46:23;98060.41;;;14.32
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:48:50;98067.31;;;14.33
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:51:25;98065.38;;;14.36
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:53:52;98066.97;;;14.41
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:56:19;98068.31;;;14.40
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T05:58:48;98069.66;;;14.39
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:01:18;98065.63;;;14.42
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:03:45;98073.56;;;14.50
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:06:13;98075.72;;;14.51
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:08:42;98074.78;;;14.47
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:14:04;98074.75;;;14.61
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:16:30;98083.88;;;14.65
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:18:57;98077.06;;;14.66
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:23:50;98092.50;;;14.74
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:26:38;98091.69;;;14.71
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:29:06;98092.63;;;14.76
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:31:34;98105.00;;;14.77
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:34:00;98101.16;;;14.82
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:36:31;98107.34;;;14.82
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:38:56;98103.91;;;14.82
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:41:25;98107.16;;;14.78
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:43:54;98108.06;;;14.83
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:46:25;98109.97;;;14.94
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:48:53;98108.00;;;14.97
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:51:22;98108.09;;;14.99
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:53:56;98105.78;;;15.09
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:56:36;98112.09;;;15.12
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T06:59:06;98114.75;;;15.10
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:01:42;98112.84;;;15.12
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:04:09;98113.50;;;15.13
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:06:41;98119.47;;;15.23
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:09:10;98125.34;;;15.31
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:11:53;98123.56;;;15.22
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:14:19;98120.16;;;15.08
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:16:45;98132.31;;;15.02
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:19:12;98124.59;;;14.99
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:21:38;98134.97;;;15.00
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:24:05;98126.81;;;15.02
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:26:35;98139.06;;;14.99
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:29:02;98140.22;;;14.94
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:31:31;98140.72;;;14.91
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:33:58;98139.56;;;14.96
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:36:28;98139.22;;;14.87
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:38:57;98142.69;;;14.88
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:41:26;98143.50;;;14.91
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:43:53;98143.75;;;14.97
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:46:23;98145.88;;;14.98
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:48:51;98150.50;;;14.94
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:51:21;98157.38;;;15.09
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:53:48;98162.88;;;15.09
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:56:17;98160.56;;;15.19
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T07:58:47;98175.50;;;15.30
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:01:19;98170.25;;;15.20
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:03:46;98173.44;;;15.30
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:06:12;98173.38;;;15.28
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:08:39;98168.84;;;15.35
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:11:14;98179.16;;;15.34
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:13:42;98173.66;;;15.34
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:16:11;98171.34;;;15.45
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:18:38;98177.44;;;15.43
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:21:25;98175.41;;;15.44
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:23:54;98186.25;;;15.39
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:26:24;98187.31;;;15.48
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:28:51;98190.78;;;15.65
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:31:23;98193.56;;;15.81
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:33:50;98190.59;;;15.77
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:36:20;98193.34;;;15.77
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:38:52;98196.31;;;15.81
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:44:11;98202.53;;;15.81
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:49:57;98209.69;;;16.04
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:52:29;98210.47;;;16.07
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:55:01;98219.28;;;16.03
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:57:28;98218.06;;;15.90
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T08:59:54;98218.13;;;15.77
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:05:24;98227.03;;;15.91
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:08:15;98230.22;;;16.01
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:10:47;98234.19;;;15.98
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:13:17;98231.09;;;16.06
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:15:45;98235.78;;;16.19
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:18:13;98237.94;;;16.21
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:20:42;98242.97;;;16.26
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:23:21;98244.47;;;16.30
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:25:47;98244.16;;;16.55
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:28:24;98241.25;;;16.69
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:30:57;98246.31;;;16.75
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:36:06;98246.72;;;16.67
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:38:35;98257.84;;;16.87
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:41:01;98257.66;;;17.01
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:43:31;98261.63;;;16.96
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:45:59;98255.94;;;17.10
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:48:26;98265.47;;;17.07
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:53:33;98270.69;;;17.17
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:56:05;98272.41;;;17.26
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T09:58:54;98276.03;;;17.30
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T10:01:23;98276.03;;;18.49
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T10:03:52;98284.66;;;18.81
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T10:06:36;98281.41;;;20.38
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T10:09:23;98285.88;;;21.12
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T10:18:00;98281.88;;;25.15
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T10:28:25;98286.13;;;26.74
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T10:31:10;98277.84;;;25.94
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T10:36:25;98289.75;;;24.29
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T10:50:29;98286.03;;;26.97
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T10:56:20;98285.50;;;27.87
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T10:59:07;98295.34;;;27.86
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T11:04:16;98276.06;;;28.22
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T11:06:47;98281.78;;;28.09
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T11:09:19;98284.06;;;26.62
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T11:11:53;98280.88;;;24.59
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T11:17:06;98288.16;;;25.11
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T11:19:39;98293.22;;;26.26
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T11:22:14;98289.34;;;27.38
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T11:24:47;98286.06;;;28.04
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T11:27:29;98290.34;;;28.65
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T11:30:22;98297.09;;;28.23
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T11:33:00;98293.13;;;29.69
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T11:41:02;98286.22;;;26.35
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T11:43:34;98292.97;;;24.96
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T11:46:04;98289.63;;;24.10
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T11:48:35;98300.25;;;23.57
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T11:51:08;98302.19;;;22.44
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T11:53:34;98298.66;;;21.60
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T11:56:12;98297.75;;;21.49
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T11:59:03;98303.09;;;21.39
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T12:04:10;98310.50;;;20.96
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T12:06:50;98313.84;;;20.90
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T12:09:23;98313.97;;;20.94
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T12:11:51;98318.25;;;21.02
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T12:19:42;98313.38;;;25.26
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T12:22:27;98311.47;;;28.60
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T12:24:59;98313.59;;;29.18
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T12:27:35;98307.38;;;31.42
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T12:30:10;98317.34;;;31.06
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T12:32:38;98302.13;;;30.21
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T12:35:12;98302.91;;;28.75
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T12:37:46;98312.81;;;25.87
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T12:40:26;98317.63;;;23.53
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T12:42:52;98334.00;;;22.73
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T12:45:21;98331.53;;;21.38
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T12:50:22;98340.16;;;20.31
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T12:52:49;98345.81;;;19.82
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T12:55:19;98344.81;;;19.71
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T12:57:48;98347.38;;;19.41
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:00:21;98359.16;;;19.17
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:05:22;98366.22;;;19.22
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:07:48;98370.31;;;20.16
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:10:17;98372.47;;;20.20
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:12:47;98376.38;;;19.38
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:15:22;98382.78;;;18.98
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:17:56;98384.91;;;18.38
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:20:23;98384.19;;;17.97
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:22:51;98378.28;;;17.51
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:25:25;98379.69;;;17.34
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:27:54;98375.78;;;17.05
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:30:26;98384.53;;;16.99
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:38:14;98389.59;;;16.23
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:40:40;98383.03;;;16.14
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:43:16;98387.56;;;16.07
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:45:53;98392.00;;;16.15
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:48:19;98390.03;;;16.17
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:50:57;98382.13;;;16.09
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:53:23;98385.06;;;16.30
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:55:49;98399.19;;;16.54
68963;BMP280;62919;53.36012820;-1.51733404;2022-09-09T13:58:17;98402.72;;;16.88
