sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66461;Laerm;56838;52.506;4.762;2022-09-09T00:00:00;37.93;35.42;39.82;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:00:14;37.79;35.55;41.24;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:00:26;40.94;37.45;44.17;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:00:37;40.93;37.66;43.37;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:00:55;39.26;36.41;43.00;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:02:21;35.87;34.39;40.39;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:02:33;35.90;34.30;38.66;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:02:46;35.72;34.09;37.18;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:03:25;34.53;32.98;36.25;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:03:47;34.50;33.08;35.71;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:04:17;35.46;33.58;40.83;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:04:34;36.22;34.25;45.48;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:04:47;35.79;34.15;37.68;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:05:04;36.52;34.59;45.01;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:05:23;39.22;34.96;43.41;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:06:24;47.83;37.01;59.36;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:07:49;36.38;33.67;47.50;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:08:01;35.68;33.43;48.47;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:08:21;35.06;33.49;41.54;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:08:49;36.00;33.96;41.80;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:09:21;36.72;34.38;45.90;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:09:45;36.51;34.16;48.42;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:10:01;35.92;34.20;38.56;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:10:38;36.24;34.98;37.66;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:10:54;35.87;34.30;38.33;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:11:09;36.40;34.49;40.22;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:11:42;36.98;35.15;48.46;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:13:42;38.92;35.13;49.24;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:13:56;38.47;36.96;43.23;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:14:51;39.15;37.29;42.30;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:15:11;36.66;35.43;38.97;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:15:25;36.44;34.24;38.71;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:15:40;36.89;35.04;38.45;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:16:27;35.31;34.13;36.54;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:16:38;36.28;34.74;43.58;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:16:54;36.86;35.38;43.62;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:17:42;37.65;35.21;46.96;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:17:54;36.38;33.77;44.09;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:18:09;36.08;34.40;38.22;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:19:32;36.27;34.77;40.51;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:19:56;36.12;34.22;37.83;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:20:23;35.57;34.39;36.63;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:20:40;35.62;34.13;43.64;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:20:59;35.18;33.20;37.41;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:21:13;35.29;33.31;38.51;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:21:32;36.01;34.19;39.69;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:21:45;35.37;33.71;41.05;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:22:00;37.59;35.36;39.81;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:22:20;37.91;36.01;41.34;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:22:32;40.65;36.34;45.93;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:22:47;48.88;41.26;55.95;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:23:06;51.22;40.94;59.83;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:23:32;43.51;37.39;50.25;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:23:57;38.71;36.18;42.79;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:24:10;37.24;35.11;40.66;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:24:24;35.87;33.56;37.76;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:25:24;35.89;34.01;41.06;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:26:48;36.63;34.92;45.36;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:27:04;35.49;33.34;37.28;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:27:32;35.55;34.01;42.26;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:27:47;36.16;34.34;38.39;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:27:58;36.43;35.13;37.91;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:28:12;36.74;35.37;43.23;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:28:25;35.91;34.25;38.30;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:28:48;35.67;34.31;38.21;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:29:03;34.98;33.39;37.40;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:29:21;35.81;34.42;36.97;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:29:47;36.11;34.61;37.23;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:30:31;36.42;34.79;38.59;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:30:45;35.98;34.66;37.66;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:31:13;36.20;34.58;37.48;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:31:28;35.86;34.14;37.51;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:31:39;36.25;34.57;37.63;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:31:50;36.55;34.61;44.15;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:32:11;37.28;33.89;49.52;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:32:22;36.50;34.41;47.75;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:32:37;36.03;34.57;41.89;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:32:48;35.17;33.47;37.00;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:32:59;36.06;34.53;39.39;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:33:11;36.53;35.25;37.62;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:33:25;36.95;35.18;38.56;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:33:36;36.62;35.14;38.37;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:33:49;37.10;35.30;47.78;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:34:02;38.03;36.29;39.68;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:34:16;38.21;36.26;39.59;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:34:28;38.44;36.97;48.88;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:34:42;38.77;36.24;46.54;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:34:56;37.30;35.70;44.54;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:35:29;36.82;35.05;41.04;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:35:42;36.92;34.93;38.32;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:35:54;36.96;35.13;38.95;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:36:09;37.61;36.08;42.79;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:36:25;38.88;36.40;50.51;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:36:39;38.66;37.00;41.08;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:36:50;38.45;36.37;42.22;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:37:02;39.08;36.51;45.29;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:37:12;39.62;37.04;44.07;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:37:26;42.38;37.19;48.04;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:37:39;46.10;42.93;49.52;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:37:51;44.03;40.24;47.94;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:38:08;42.31;39.88;45.24;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:38:23;48.19;40.70;61.50;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:38:38;49.61;45.25;57.39;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:38:52;48.03;43.98;51.88;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:39:08;44.48;41.51;49.40;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:39:27;41.11;38.82;47.62;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:39:49;39.90;37.32;43.06;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:40:04;38.00;35.53;40.33;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:40:22;36.58;34.76;38.83;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:40:34;36.39;34.86;39.67;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:40:49;37.25;34.93;47.97;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:41:53;37.34;34.93;48.11;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:42:51;38.29;35.33;46.73;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:43:14;38.18;36.39;40.22;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:43:32;37.13;35.36;39.52;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:43:44;36.83;35.29;38.26;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:43:57;37.39;35.73;41.84;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:44:45;38.81;35.23;54.12;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:45:52;36.82;35.03;39.20;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:46:14;37.84;35.95;41.54;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:46:53;38.32;36.46;44.46;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:47:09;38.42;36.30;42.55;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:47:51;38.53;36.30;47.75;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:48:05;38.97;36.67;41.33;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:48:20;37.93;36.26;42.21;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:48:36;38.62;37.15;42.88;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:49:59;38.53;36.15;43.95;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:50:59;42.57;36.07;54.76;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:51:38;42.87;36.52;52.33;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:52:18;37.82;34.75;47.68;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:53:05;36.27;34.27;42.45;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:54:06;35.82;33.86;45.87;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:54:28;36.12;33.84;41.18;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:56:01;38.06;36.52;40.10;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:56:20;37.69;36.54;43.74;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:56:45;36.88;35.17;38.08;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:57:05;37.05;35.18;38.86;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:57:30;36.38;35.39;37.49;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:57:42;36.35;34.66;42.98;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:57:52;37.04;35.64;38.40;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:58:06;36.82;35.40;38.59;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:58:18;37.61;36.26;38.92;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:58:28;38.97;37.32;42.76;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:58:40;38.11;36.18;40.86;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:59:00;37.58;35.83;39.44;;
66461;Laerm;56838;52.506;4.762;2022-09-09T00:59:45;36.77;35.35;44.82;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:00:31;37.10;35.35;40.76;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:01:05;37.59;36.18;40.91;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:01:19;37.68;36.11;46.13;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:01:29;38.03;36.27;39.35;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:01:40;37.21;35.67;38.29;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:01:51;37.57;35.87;39.74;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:02:06;38.76;37.26;40.07;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:02:31;39.15;36.65;50.38;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:02:58;37.75;35.81;45.21;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:03:19;40.20;36.48;50.77;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:03:34;46.91;39.73;55.16;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:03:52;40.69;37.38;44.84;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:04:08;40.03;37.05;45.44;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:04:25;38.98;37.04;43.82;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:04:39;38.85;36.96;41.42;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:04:49;38.20;36.85;41.74;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:05:23;37.05;35.26;43.29;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:05:36;37.19;35.36;49.29;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:06:00;36.78;35.41;38.08;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:06:33;36.36;34.78;42.93;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:06:44;36.75;35.29;41.78;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:06:59;37.04;35.67;38.49;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:07:17;36.66;34.98;46.39;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:07:29;36.99;35.32;42.99;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:07:40;36.71;35.38;42.66;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:07:54;37.80;35.95;44.29;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:08:09;37.65;36.16;41.55;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:08:58;37.33;35.51;46.95;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:09:22;39.97;36.30;44.67;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:10:09;38.79;36.24;44.96;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:10:17;41.89;37.00;53.80;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:10:39;39.05;36.96;41.84;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:10:53;38.16;35.60;41.54;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:11:04;37.49;35.55;38.83;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:11:21;37.88;36.64;39.36;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:12:09;38.48;36.23;40.01;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:12:34;38.23;36.55;41.92;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:12:48;38.58;36.28;42.89;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:13:02;39.18;36.50;45.98;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:13:29;37.75;35.87;43.14;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:13:43;40.95;36.18;49.64;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:14:48;38.79;36.71;48.68;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:15:12;37.31;35.69;42.49;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:15:24;37.38;35.60;42.42;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:15:36;37.14;35.69;42.25;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:15:48;37.55;35.94;45.85;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:16:00;37.50;35.34;48.54;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:16:15;36.76;35.20;40.49;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:16:27;37.26;35.65;41.00;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:16:39;37.83;36.19;46.61;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:16:53;37.22;35.40;47.70;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:17:13;38.83;35.02;46.70;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:17:31;36.95;34.78;45.43;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:18:04;38.31;36.32;46.89;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:18:16;38.49;36.86;44.44;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:18:38;38.62;36.07;46.07;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:18:51;38.42;36.29;44.08;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:19:03;37.26;35.87;38.31;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:19:20;37.84;36.00;42.11;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:19:48;38.48;36.46;43.22;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:20:04;38.67;35.50;49.68;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:20:18;37.89;35.54;48.95;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:22:22;37.66;35.74;45.49;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:25:56;37.22;34.65;45.81;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:26:30;37.19;34.69;45.36;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:26:45;37.49;35.57;45.09;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:26:59;37.71;36.19;40.16;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:27:11;37.88;36.19;40.19;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:27:22;37.67;36.34;39.65;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:27:33;38.09;36.52;42.02;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:27:46;37.74;36.51;40.17;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:28:02;38.43;36.81;43.35;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:28:21;37.91;36.22;42.10;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:28:33;38.05;35.96;45.22;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:28:46;38.27;36.40;47.01;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:28:57;37.71;36.29;41.09;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:29:09;37.70;35.81;44.95;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:29:19;38.30;35.79;47.54;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:29:31;38.78;35.84;48.08;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:29:42;37.52;35.36;41.66;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:29:52;41.77;35.95;54.07;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:30:10;38.34;34.85;44.75;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:30:21;42.17;35.83;58.61;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:30:32;38.03;36.15;46.98;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:30:45;38.27;36.39;48.15;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:30:56;37.86;35.37;45.23;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:31:06;37.28;35.38;44.49;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:31:31;37.84;35.05;47.97;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:31:55;38.98;35.71;52.29;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:32:52;37.52;35.37;47.55;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:33:03;37.70;35.62;45.23;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:33:15;37.44;35.72;40.16;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:33:26;36.60;34.94;44.82;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:33:36;36.12;34.87;44.81;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:33:47;36.59;35.03;39.81;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:33:57;36.06;34.69;37.54;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:34:14;36.81;35.21;44.77;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:34:30;36.43;34.58;41.85;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:34:41;36.85;35.23;38.50;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:34:52;37.90;35.65;45.89;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:35:02;37.33;34.87;47.51;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:36:16;37.31;35.48;47.06;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:36:50;36.43;34.29;46.61;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:37:04;36.64;33.75;47.99;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:37:15;37.02;35.69;41.04;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:37:26;37.12;34.92;41.86;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:37:36;37.35;35.67;39.52;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:37:47;36.36;35.05;37.53;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:37:57;36.39;34.86;42.82;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:38:07;36.02;33.95;40.56;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:38:18;37.13;35.07;45.15;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:38:29;36.31;35.22;38.00;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:38:40;36.60;35.52;38.04;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:38:51;37.57;35.89;38.72;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:39:02;37.47;36.13;39.45;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:39:13;36.47;34.51;41.26;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:39:24;36.21;34.25;39.37;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:39:36;36.19;34.76;39.25;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:39:48;35.93;34.52;41.23;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:39:59;35.60;34.38;36.90;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:40:09;35.80;34.13;38.49;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:40:19;36.05;34.23;37.40;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:40:30;36.50;35.28;42.72;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:40:40;36.59;35.23;41.61;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:40:51;36.25;34.92;37.60;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:41:02;36.41;34.87;39.15;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:41:13;36.05;34.93;37.42;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:41:24;36.35;34.78;42.60;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:41:34;36.73;35.07;41.20;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:41:45;36.98;35.34;43.32;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:41:55;36.97;35.12;48.18;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:42:07;36.84;35.26;39.51;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:42:18;35.46;34.15;36.86;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:42:30;35.77;34.37;36.83;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:42:41;35.44;34.06;37.64;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:42:52;36.44;33.95;46.33;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:43:03;36.45;34.20;47.30;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:43:14;36.89;35.02;45.74;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:43:25;36.50;34.82;39.12;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:43:36;37.42;34.90;45.71;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:43:48;37.61;35.02;45.08;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:43:59;40.41;35.03;48.07;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:44:10;39.41;36.57;44.86;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:44:21;37.99;35.91;43.55;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:44:31;37.44;35.40;41.41;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:44:42;38.03;34.95;53.70;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:44:52;36.77;35.07;40.25;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:45:04;36.12;34.40;45.38;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:45:15;35.85;34.09;38.73;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:45:25;36.48;34.28;47.67;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:45:36;36.62;34.34;46.77;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:45:47;35.98;34.66;39.80;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:46:00;36.04;34.60;37.94;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:46:11;35.51;34.15;37.07;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:46:22;35.97;33.70;45.65;;
66461;Laerm;56838;52.506;4.762;2022-09-09T01:46:33;35.61;33.57;43.31;;
