sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72288;SHT31;60221;45.696;16.076;2022-09-09T00:02:28;27.00;61.26
72288;SHT31;60221;45.696;16.076;2022-09-09T00:07:47;27.85;58.91
72288;SHT31;60221;45.696;16.076;2022-09-09T00:10:28;27.48;56.40
72288;SHT31;60221;45.696;16.076;2022-09-09T00:13:16;26.53;57.74
72288;SHT31;60221;45.696;16.076;2022-09-09T00:19:32;25.19;60.65
72288;SHT31;60221;45.696;16.076;2022-09-09T00:21:42;24.70;61.82
72288;SHT31;60221;45.696;16.076;2022-09-09T00:24:32;25.35;65.82
72288;SHT31;60221;45.696;16.076;2022-09-09T00:26:52;26.11;62.63
72288;SHT31;60221;45.696;16.076;2022-09-09T00:31:59;27.03;60.05
72288;SHT31;60221;45.696;16.076;2022-09-09T00:34:28;27.11;59.14
72288;SHT31;60221;45.696;16.076;2022-09-09T00:36:56;26.79;57.87
72288;SHT31;60221;45.696;16.076;2022-09-09T00:39:47;26.01;58.86
72288;SHT31;60221;45.696;16.076;2022-09-09T00:42:25;25.25;60.58
72288;SHT31;60221;45.696;16.076;2022-09-09T00:50:50;25.05;66.61
72288;SHT31;60221;45.696;16.076;2022-09-09T00:56:20;26.77;61.26
72288;SHT31;60221;45.696;16.076;2022-09-09T00:59:15;26.93;59.76
72288;SHT31;60221;45.696;16.076;2022-09-09T01:01:39;26.97;59.09
72288;SHT31;60221;45.696;16.076;2022-09-09T01:04:13;26.60;58.08
72288;SHT31;60221;45.696;16.076;2022-09-09T01:06:45;25.80;59.26
72288;SHT31;60221;45.696;16.076;2022-09-09T01:09:26;25.21;60.79
72288;SHT31;60221;45.696;16.076;2022-09-09T01:12:01;24.71;61.93
72288;SHT31;60221;45.696;16.076;2022-09-09T01:14:40;25.17;65.42
72288;SHT31;60221;45.696;16.076;2022-09-09T01:17:44;26.21;62.52
72288;SHT31;60221;45.696;16.076;2022-09-09T01:20:19;26.68;60.72
72288;SHT31;60221;45.696;16.076;2022-09-09T01:26:15;26.48;58.34
72288;SHT31;60221;45.696;16.076;2022-09-09T01:28:46;25.56;59.59
72288;SHT31;60221;45.696;16.076;2022-09-09T01:33:55;24.52;62.15
72288;SHT31;60221;45.696;16.076;2022-09-09T01:38:59;25.90;63.15
72288;SHT31;60221;45.696;16.076;2022-09-09T01:41:26;26.34;61.85
72288;SHT31;60221;45.696;16.076;2022-09-09T01:44:02;26.59;60.34
72288;SHT31;60221;45.696;16.076;2022-09-09T01:46:31;26.55;59.44
72288;SHT31;60221;45.696;16.076;2022-09-09T01:49:00;26.20;58.78
72288;SHT31;60221;45.696;16.076;2022-09-09T01:51:28;25.47;59.81
72288;SHT31;60221;45.696;16.076;2022-09-09T01:53:57;24.92;60.93
72288;SHT31;60221;45.696;16.076;2022-09-09T02:02:13;24.91;66.69
72288;SHT31;60221;45.696;16.076;2022-09-09T02:04:50;25.77;62.84
72288;SHT31;60221;45.696;16.076;2022-09-09T02:07:42;25.84;61.76
72288;SHT31;60221;45.696;16.076;2022-09-09T02:10:21;26.07;61.35
72288;SHT31;60221;45.696;16.076;2022-09-09T02:13:04;26.21;60.75
72288;SHT31;60221;45.696;16.076;2022-09-09T02:15:32;26.27;60.03
72288;SHT31;60221;45.696;16.076;2022-09-09T02:18:03;26.28;60.23
72288;SHT31;60221;45.696;16.076;2022-09-09T02:20:34;26.45;60.00
72288;SHT31;60221;45.696;16.076;2022-09-09T02:23:05;26.72;59.43
72288;SHT31;60221;45.696;16.076;2022-09-09T02:25:37;26.43;58.17
72288;SHT31;60221;45.696;16.076;2022-09-09T02:28:09;25.67;59.14
72288;SHT31;60221;45.696;16.076;2022-09-09T02:30:40;25.07;60.26
72288;SHT31;60221;45.696;16.076;2022-09-09T02:33:10;24.56;61.33
72288;SHT31;60221;45.696;16.076;2022-09-09T02:35:47;24.15;62.60
72288;SHT31;60221;45.696;16.076;2022-09-09T02:38:17;24.52;65.58
72288;SHT31;60221;45.696;16.076;2022-09-09T02:40:45;25.45;65.03
72288;SHT31;60221;45.696;16.076;2022-09-09T02:43:14;26.08;62.25
72288;SHT31;60221;45.696;16.076;2022-09-09T02:46:32;26.25;60.86
72288;SHT31;60221;45.696;16.076;2022-09-09T02:48:30;26.32;60.28
72288;SHT31;60221;45.696;16.076;2022-09-09T02:51:26;26.31;59.90
72288;SHT31;60221;45.696;16.076;2022-09-09T02:54:16;26.36;59.87
72288;SHT31;60221;45.696;16.076;2022-09-09T02:56:46;26.45;59.75
72288;SHT31;60221;45.696;16.076;2022-09-09T02:59:12;26.52;59.24
72288;SHT31;60221;45.696;16.076;2022-09-09T03:01:39;26.20;58.45
72288;SHT31;60221;45.696;16.076;2022-09-09T03:04:06;25.50;59.53
72288;SHT31;60221;45.696;16.076;2022-09-09T03:06:33;24.99;60.84
72288;SHT31;60221;45.696;16.076;2022-09-09T03:09:01;24.59;62.07
72288;SHT31;60221;45.696;16.076;2022-09-09T03:11:29;24.91;64.82
72288;SHT31;60221;45.696;16.076;2022-09-09T03:13:55;25.67;63.31
72288;SHT31;60221;45.696;16.076;2022-09-09T03:16:25;26.28;61.86
72288;SHT31;60221;45.696;16.076;2022-09-09T03:18:52;26.62;59.95
72288;SHT31;60221;45.696;16.076;2022-09-09T03:21:19;26.76;59.11
72288;SHT31;60221;45.696;16.076;2022-09-09T03:23:46;26.42;57.81
72288;SHT31;60221;45.696;16.076;2022-09-09T03:26:12;25.69;58.76
72288;SHT31;60221;45.696;16.076;2022-09-09T03:28:42;25.07;60.09
72288;SHT31;60221;45.696;16.076;2022-09-09T03:31:11;24.62;61.30
72288;SHT31;60221;45.696;16.076;2022-09-09T03:33:41;24.20;62.22
72288;SHT31;60221;45.696;16.076;2022-09-09T03:36:08;24.53;64.68
72288;SHT31;60221;45.696;16.076;2022-09-09T03:38:34;25.09;63.43
72288;SHT31;60221;45.696;16.076;2022-09-09T03:41:01;25.21;62.42
72288;SHT31;60221;45.696;16.076;2022-09-09T03:43:28;25.12;62.03
72288;SHT31;60221;45.696;16.076;2022-09-09T03:45:56;25.12;62.37
72288;SHT31;60221;45.696;16.076;2022-09-09T03:48:26;25.45;60.85
72288;SHT31;60221;45.696;16.076;2022-09-09T03:50:55;25.54;59.67
72288;SHT31;60221;45.696;16.076;2022-09-09T03:53:24;25.79;59.84
72288;SHT31;60221;45.696;16.076;2022-09-09T03:55:54;25.97;58.63
72288;SHT31;60221;45.696;16.076;2022-09-09T03:58:23;25.50;57.21
72288;SHT31;60221;45.696;16.076;2022-09-09T04:00:58;24.75;58.44
72288;SHT31;60221;45.696;16.076;2022-09-09T04:03:26;24.13;59.96
72288;SHT31;60221;45.696;16.076;2022-09-09T04:05:55;23.65;61.07
72288;SHT31;60221;45.696;16.076;2022-09-09T04:08:23;23.29;61.14
72288;SHT31;60221;45.696;16.076;2022-09-09T04:10:52;22.98;62.06
72288;SHT31;60221;45.696;16.076;2022-09-09T04:13:19;23.29;64.67
72288;SHT31;60221;45.696;16.076;2022-09-09T04:15:55;23.94;63.32
72288;SHT31;60221;45.696;16.076;2022-09-09T04:18:23;24.71;61.98
72288;SHT31;60221;45.696;16.076;2022-09-09T04:20:52;25.11;60.22
72288;SHT31;60221;45.696;16.076;2022-09-09T04:23:20;25.43;58.78
72288;SHT31;60221;45.696;16.076;2022-09-09T04:25:50;25.18;57.39
72288;SHT31;60221;45.696;16.076;2022-09-09T04:28:20;24.42;58.05
72288;SHT31;60221;45.696;16.076;2022-09-09T04:30:47;23.75;60.32
72288;SHT31;60221;45.696;16.076;2022-09-09T04:33:14;23.26;61.11
72288;SHT31;60221;45.696;16.076;2022-09-09T04:35:48;22.88;61.67
72288;SHT31;60221;45.696;16.076;2022-09-09T04:38:17;22.54;62.25
72288;SHT31;60221;45.696;16.076;2022-09-09T04:40:49;22.96;65.04
72288;SHT31;60221;45.696;16.076;2022-09-09T04:43:21;23.64;62.89
72288;SHT31;60221;45.696;16.076;2022-09-09T04:45:50;24.02;61.61
72288;SHT31;60221;45.696;16.076;2022-09-09T04:48:21;24.52;60.49
72288;SHT31;60221;45.696;16.076;2022-09-09T04:51:04;25.04;58.63
72288;SHT31;60221;45.696;16.076;2022-09-09T04:53:32;24.68;57.22
72288;SHT31;60221;45.696;16.076;2022-09-09T04:56:07;24.02;57.54
72288;SHT31;60221;45.696;16.076;2022-09-09T04:58:39;23.57;58.53
72288;SHT31;60221;45.696;16.076;2022-09-09T05:01:12;23.24;59.43
72288;SHT31;60221;45.696;16.076;2022-09-09T05:03:39;22.98;60.53
72288;SHT31;60221;45.696;16.076;2022-09-09T05:06:13;22.80;61.45
72288;SHT31;60221;45.696;16.076;2022-09-09T05:08:42;22.65;61.79
72288;SHT31;60221;45.696;16.076;2022-09-09T05:11:18;22.50;62.39
72288;SHT31;60221;45.696;16.076;2022-09-09T05:13:47;23.02;64.82
72288;SHT31;60221;45.696;16.076;2022-09-09T05:16:14;23.62;63.00
72288;SHT31;60221;45.696;16.076;2022-09-09T05:18:41;23.97;61.93
72288;SHT31;60221;45.696;16.076;2022-09-09T05:21:13;24.11;60.59
72288;SHT31;60221;45.696;16.076;2022-09-09T05:23:40;24.20;60.39
72288;SHT31;60221;45.696;16.076;2022-09-09T05:26:12;24.35;59.85
72288;SHT31;60221;45.696;16.076;2022-09-09T05:28:39;24.57;59.21
72288;SHT31;60221;45.696;16.076;2022-09-09T05:31:08;24.43;58.80
72288;SHT31;60221;45.696;16.076;2022-09-09T05:33:38;24.04;58.05
72288;SHT31;60221;45.696;16.076;2022-09-09T05:36:16;23.71;58.76
72288;SHT31;60221;45.696;16.076;2022-09-09T05:38:45;23.47;60.47
72288;SHT31;60221;45.696;16.076;2022-09-09T05:41:13;23.26;60.86
72288;SHT31;60221;45.696;16.076;2022-09-09T05:43:44;23.07;60.92
72288;SHT31;60221;45.696;16.076;2022-09-09T05:46:20;22.89;61.29
72288;SHT31;60221;45.696;16.076;2022-09-09T05:48:50;22.78;61.99
72288;SHT31;60221;45.696;16.076;2022-09-09T05:51:24;22.64;62.74
72288;SHT31;60221;45.696;16.076;2022-09-09T05:53:54;23.12;63.85
72288;SHT31;60221;45.696;16.076;2022-09-09T05:56:29;23.74;62.82
72288;SHT31;60221;45.696;16.076;2022-09-09T05:58:57;24.01;61.17
72288;SHT31;60221;45.696;16.076;2022-09-09T06:01:29;24.12;60.30
72288;SHT31;60221;45.696;16.076;2022-09-09T06:03:56;24.25;60.41
72288;SHT31;60221;45.696;16.076;2022-09-09T06:06:26;24.35;59.25
72288;SHT31;60221;45.696;16.076;2022-09-09T06:08:57;24.11;58.67
72288;SHT31;60221;45.696;16.076;2022-09-09T06:11:30;23.77;59.13
72288;SHT31;60221;45.696;16.076;2022-09-09T06:13:59;23.51;58.82
72288;SHT31;60221;45.696;16.076;2022-09-09T06:16:28;23.30;59.89
72288;SHT31;60221;45.696;16.076;2022-09-09T06:18:57;23.16;59.49
72288;SHT31;60221;45.696;16.076;2022-09-09T06:21:33;23.07;59.96
72288;SHT31;60221;45.696;16.076;2022-09-09T06:24:01;23.01;59.33
72288;SHT31;60221;45.696;16.076;2022-09-09T06:26:37;22.98;60.38
72288;SHT31;60221;45.696;16.076;2022-09-09T06:29:04;22.91;61.44
72288;SHT31;60221;45.696;16.076;2022-09-09T06:31:34;22.82;60.59
72288;SHT31;60221;45.696;16.076;2022-09-09T06:34:06;22.75;61.40
72288;SHT31;60221;45.696;16.076;2022-09-09T06:36:37;22.68;61.95
72288;SHT31;60221;45.696;16.076;2022-09-09T06:39:07;22.69;62.83
72288;SHT31;60221;45.696;16.076;2022-09-09T06:41:35;23.65;63.09
72288;SHT31;60221;45.696;16.076;2022-09-09T06:44:03;24.54;59.37
72288;SHT31;60221;45.696;16.076;2022-09-09T06:46:32;24.59;58.14
72288;SHT31;60221;45.696;16.076;2022-09-09T06:49:00;24.26;57.80
72288;SHT31;60221;45.696;16.076;2022-09-09T06:51:30;24.04;58.14
72288;SHT31;60221;45.696;16.076;2022-09-09T06:54:00;23.95;59.03
72288;SHT31;60221;45.696;16.076;2022-09-09T06:56:35;23.91;59.29
72288;SHT31;60221;45.696;16.076;2022-09-09T06:59:06;23.91;59.87
72288;SHT31;60221;45.696;16.076;2022-09-09T07:01:38;23.91;59.71
72288;SHT31;60221;45.696;16.076;2022-09-09T07:04:09;23.87;58.87
72288;SHT31;60221;45.696;16.076;2022-09-09T07:06:42;23.91;57.76
72288;SHT31;60221;45.696;16.076;2022-09-09T07:09:14;23.92;59.70
72288;SHT31;60221;45.696;16.076;2022-09-09T07:11:47;23.85;58.99
72288;SHT31;60221;45.696;16.076;2022-09-09T07:14:15;23.77;58.83
72288;SHT31;60221;45.696;16.076;2022-09-09T07:16:45;23.70;58.70
72288;SHT31;60221;45.696;16.076;2022-09-09T07:19:13;23.71;59.18
72288;SHT31;60221;45.696;16.076;2022-09-09T07:21:41;23.71;58.83
72288;SHT31;60221;45.696;16.076;2022-09-09T07:24:08;23.72;58.87
72288;SHT31;60221;45.696;16.076;2022-09-09T07:26:38;23.75;59.34
72288;SHT31;60221;45.696;16.076;2022-09-09T07:29:08;23.80;59.23
72288;SHT31;60221;45.696;16.076;2022-09-09T07:31:38;23.87;58.77
72288;SHT31;60221;45.696;16.076;2022-09-09T07:34:07;23.84;59.08
72288;SHT31;60221;45.696;16.076;2022-09-09T07:36:37;23.82;59.30
72288;SHT31;60221;45.696;16.076;2022-09-09T07:39:09;23.84;59.27
72288;SHT31;60221;45.696;16.076;2022-09-09T07:41:46;23.92;58.63
72288;SHT31;60221;45.696;16.076;2022-09-09T07:44:18;23.94;58.20
72288;SHT31;60221;45.696;16.076;2022-09-09T07:46:49;24.05;57.86
72288;SHT31;60221;45.696;16.076;2022-09-09T07:49:17;24.18;57.66
72288;SHT31;60221;45.696;16.076;2022-09-09T07:51:46;24.23;56.42
72288;SHT31;60221;45.696;16.076;2022-09-09T07:54:17;24.25;55.95
72288;SHT31;60221;45.696;16.076;2022-09-09T07:56:50;24.26;56.09
72288;SHT31;60221;45.696;16.076;2022-09-09T07:59:17;24.30;55.86
72288;SHT31;60221;45.696;16.076;2022-09-09T08:01:50;24.40;54.67
72288;SHT31;60221;45.696;16.076;2022-09-09T08:04:20;24.43;54.86
72288;SHT31;60221;45.696;16.076;2022-09-09T08:06:52;24.47;54.42
72288;SHT31;60221;45.696;16.076;2022-09-09T08:09:21;24.49;54.11
72288;SHT31;60221;45.696;16.076;2022-09-09T08:11:48;24.47;54.29
72288;SHT31;60221;45.696;16.076;2022-09-09T08:14:16;24.46;54.18
72288;SHT31;60221;45.696;16.076;2022-09-09T08:16:46;24.52;54.31
72288;SHT31;60221;45.696;16.076;2022-09-09T08:19:15;24.50;53.46
72288;SHT31;60221;45.696;16.076;2022-09-09T08:21:43;24.49;52.44
72288;SHT31;60221;45.696;16.076;2022-09-09T08:24:12;24.47;53.79
72288;SHT31;60221;45.696;16.076;2022-09-09T08:26:47;24.50;52.97
72288;SHT31;60221;45.696;16.076;2022-09-09T08:29:16;24.50;53.06
72288;SHT31;60221;45.696;16.076;2022-09-09T08:31:49;24.52;52.39
72288;SHT31;60221;45.696;16.076;2022-09-09T08:34:17;24.53;52.01
72288;SHT31;60221;45.696;16.076;2022-09-09T08:36:49;24.56;52.71
72288;SHT31;60221;45.696;16.076;2022-09-09T08:39:20;24.63;52.00
72288;SHT31;60221;45.696;16.076;2022-09-09T08:45:27;24.64;52.50
72288;SHT31;60221;45.696;16.076;2022-09-09T08:48:01;24.68;51.45
72288;SHT31;60221;45.696;16.076;2022-09-09T08:50:34;24.73;52.26
72288;SHT31;60221;45.696;16.076;2022-09-09T08:53:26;24.75;52.12
72288;SHT31;60221;45.696;16.076;2022-09-09T08:56:01;24.74;51.35
72288;SHT31;60221;45.696;16.076;2022-09-09T08:58:40;24.70;51.77
72288;SHT31;60221;45.696;16.076;2022-09-09T09:10:10;25.21;50.21
72288;SHT31;60221;45.696;16.076;2022-09-09T09:12:41;25.23;49.76
72288;SHT31;60221;45.696;16.076;2022-09-09T09:15:17;25.29;50.19
72288;SHT31;60221;45.696;16.076;2022-09-09T09:17:42;25.35;50.27
72288;SHT31;60221;45.696;16.076;2022-09-09T09:20:16;25.42;49.87
72288;SHT31;60221;45.696;16.076;2022-09-09T09:22:52;25.49;49.77
72288;SHT31;60221;45.696;16.076;2022-09-09T09:25:23;25.56;49.22
72288;SHT31;60221;45.696;16.076;2022-09-09T09:28:16;25.59;48.22
72288;SHT31;60221;45.696;16.076;2022-09-09T09:31:03;25.63;48.39
72288;SHT31;60221;45.696;16.076;2022-09-09T09:36:13;25.79;48.25
72288;SHT31;60221;45.696;16.076;2022-09-09T09:38:59;25.87;48.25
72288;SHT31;60221;45.696;16.076;2022-09-09T09:41:40;25.94;48.01
72288;SHT31;60221;45.696;16.076;2022-09-09T09:44:23;25.94;48.14
72288;SHT31;60221;45.696;16.076;2022-09-09T09:46:51;26.04;48.39
72288;SHT31;60221;45.696;16.076;2022-09-09T09:49:18;26.21;48.22
72288;SHT31;60221;45.696;16.076;2022-09-09T09:51:44;26.46;48.34
72288;SHT31;60221;45.696;16.076;2022-09-09T09:54:23;26.70;48.25
72288;SHT31;60221;45.696;16.076;2022-09-09T09:56:52;26.96;47.66
72288;SHT31;60221;45.696;16.076;2022-09-09T10:02:22;27.11;47.01
72288;SHT31;60221;45.696;16.076;2022-09-09T10:07:44;27.04;47.17
72288;SHT31;60221;45.696;16.076;2022-09-09T10:10:25;27.07;47.38
72288;SHT31;60221;45.696;16.076;2022-09-09T10:15:52;27.18;46.43
72288;SHT31;60221;45.696;16.076;2022-09-09T10:18:42;27.13;46.69
72288;SHT31;60221;45.696;16.076;2022-09-09T10:21:19;27.03;46.59
72288;SHT31;60221;45.696;16.076;2022-09-09T10:27:24;26.93;46.91
72288;SHT31;60221;45.696;16.076;2022-09-09T10:31:08;26.91;47.09
72288;SHT31;60221;45.696;16.076;2022-09-09T10:35:52;27.13;46.93
72288;SHT31;60221;45.696;16.076;2022-09-09T10:55:18;28.10;45.45
72288;SHT31;60221;45.696;16.076;2022-09-09T10:57:50;28.11;45.13
72288;SHT31;60221;45.696;16.076;2022-09-09T11:00:38;28.20;45.44
72288;SHT31;60221;45.696;16.076;2022-09-09T11:03:05;28.26;45.41
72288;SHT31;60221;45.696;16.076;2022-09-09T11:05:47;28.33;45.20
72288;SHT31;60221;45.696;16.076;2022-09-09T11:08:30;28.43;45.16
72288;SHT31;60221;45.696;16.076;2022-09-09T11:11:17;28.59;45.18
72288;SHT31;60221;45.696;16.076;2022-09-09T11:13:55;28.66;45.08
72288;SHT31;60221;45.696;16.076;2022-09-09T11:16:58;28.69;44.58
72288;SHT31;60221;45.696;16.076;2022-09-09T11:19:41;28.65;44.71
72288;SHT31;60221;45.696;16.076;2022-09-09T11:22:36;28.62;44.79
72288;SHT31;60221;45.696;16.076;2022-09-09T11:28:27;28.51;44.81
72288;SHT31;60221;45.696;16.076;2022-09-09T11:34:31;28.38;45.69
72288;SHT31;60221;45.696;16.076;2022-09-09T11:37:05;28.31;46.18
72288;SHT31;60221;45.696;16.076;2022-09-09T11:39:56;28.23;46.27
72288;SHT31;60221;45.696;16.076;2022-09-09T11:42:24;28.17;46.49
72288;SHT31;60221;45.696;16.076;2022-09-09T11:44:51;28.16;46.61
72288;SHT31;60221;45.696;16.076;2022-09-09T11:47:30;28.13;46.87
72288;SHT31;60221;45.696;16.076;2022-09-09T11:52:50;28.23;47.50
72288;SHT31;60221;45.696;16.076;2022-09-09T11:55:32;28.34;47.66
72288;SHT31;60221;45.696;16.076;2022-09-09T11:58:04;28.33;47.30
72288;SHT31;60221;45.696;16.076;2022-09-09T12:00:36;28.28;47.28
72288;SHT31;60221;45.696;16.076;2022-09-09T12:03:04;28.23;47.28
72288;SHT31;60221;45.696;16.076;2022-09-09T12:05:45;28.14;47.41
72288;SHT31;60221;45.696;16.076;2022-09-09T12:08:16;28.01;47.58
72288;SHT31;60221;45.696;16.076;2022-09-09T12:10:55;27.93;48.54
72288;SHT31;60221;45.696;16.076;2022-09-09T12:13:24;27.82;50.24
72288;SHT31;60221;45.696;16.076;2022-09-09T12:15:55;27.73;51.94
72288;SHT31;60221;45.696;16.076;2022-09-09T12:18:37;27.61;52.82
72288;SHT31;60221;45.696;16.076;2022-09-09T12:24:07;27.28;54.44
72288;SHT31;60221;45.696;16.076;2022-09-09T12:26:56;27.08;55.11
72288;SHT31;60221;45.696;16.076;2022-09-09T12:32:15;26.72;56.26
72288;SHT31;60221;45.696;16.076;2022-09-09T12:35:03;26.55;57.20
72288;SHT31;60221;45.696;16.076;2022-09-09T12:37:42;26.41;58.25
72288;SHT31;60221;45.696;16.076;2022-09-09T12:40:35;26.34;59.01
72288;SHT31;60221;45.696;16.076;2022-09-09T12:43:14;26.32;59.28
72288;SHT31;60221;45.696;16.076;2022-09-09T12:45:32;26.34;59.48
72288;SHT31;60221;45.696;16.076;2022-09-09T12:48:08;26.36;59.59
72288;SHT31;60221;45.696;16.076;2022-09-09T12:50:50;26.39;59.78
72288;SHT31;60221;45.696;16.076;2022-09-09T12:53:28;26.42;59.97
72288;SHT31;60221;45.696;16.076;2022-09-09T12:56:08;26.42;59.70
72288;SHT31;60221;45.696;16.076;2022-09-09T12:58:38;26.42;60.24
72288;SHT31;60221;45.696;16.076;2022-09-09T13:01:17;26.38;60.62
72288;SHT31;60221;45.696;16.076;2022-09-09T13:03:44;26.38;60.87
72288;SHT31;60221;45.696;16.076;2022-09-09T13:06:19;26.38;61.37
72288;SHT31;60221;45.696;16.076;2022-09-09T13:08:42;26.39;61.63
72288;SHT31;60221;45.696;16.076;2022-09-09T13:11:14;26.34;61.96
72288;SHT31;60221;45.696;16.076;2022-09-09T13:13:50;26.73;62.04
72288;SHT31;60221;45.696;16.076;2022-09-09T13:16:30;27.42;61.60
72288;SHT31;60221;45.696;16.076;2022-09-09T13:19:07;27.78;60.23
72288;SHT31;60221;45.696;16.076;2022-09-09T13:21:40;27.95;59.83
72288;SHT31;60221;45.696;16.076;2022-09-09T13:24:31;28.14;58.95
72288;SHT31;60221;45.696;16.076;2022-09-09T13:27:25;28.16;59.07
72288;SHT31;60221;45.696;16.076;2022-09-09T13:29:32;28.00;59.43
72288;SHT31;60221;45.696;16.076;2022-09-09T13:32:16;27.82;60.13
72288;SHT31;60221;45.696;16.076;2022-09-09T13:35:00;27.73;60.54
72288;SHT31;60221;45.696;16.076;2022-09-09T13:37:39;27.75;60.72
72288;SHT31;60221;45.696;16.076;2022-09-09T13:40:20;27.78;60.59
72288;SHT31;60221;45.696;16.076;2022-09-09T13:42:56;27.75;59.63
72288;SHT31;60221;45.696;16.076;2022-09-09T13:45:26;27.68;58.31
72288;SHT31;60221;45.696;16.076;2022-09-09T13:47:54;27.61;57.55
72288;SHT31;60221;45.696;16.076;2022-09-09T13:50:28;27.53;57.41
72288;SHT31;60221;45.696;16.076;2022-09-09T13:52:58;27.42;57.77
72288;SHT31;60221;45.696;16.076;2022-09-09T13:55:29;27.31;58.00
72288;SHT31;60221;45.696;16.076;2022-09-09T13:58:03;27.21;58.12
72288;SHT31;60221;45.696;16.076;2022-09-09T14:00:34;27.14;58.11
72288;SHT31;60221;45.696;16.076;2022-09-09T14:03:02;27.08;58.29
72288;SHT31;60221;45.696;16.076;2022-09-09T14:05:31;27.01;58.30
72288;SHT31;60221;45.696;16.076;2022-09-09T14:08:02;26.96;58.57
72288;SHT31;60221;45.696;16.076;2022-09-09T14:10:29;26.86;58.12
72288;SHT31;60221;45.696;16.076;2022-09-09T14:12:55;26.79;57.79
72288;SHT31;60221;45.696;16.076;2022-09-09T14:15:21;26.68;57.75
72288;SHT31;60221;45.696;16.076;2022-09-09T14:17:47;26.59;58.00
72288;SHT31;60221;45.696;16.076;2022-09-09T14:20:15;26.52;58.02
72288;SHT31;60221;45.696;16.076;2022-09-09T14:22:43;26.41;58.13
72288;SHT31;60221;45.696;16.076;2022-09-09T14:25:10;26.30;58.46
72288;SHT31;60221;45.696;16.076;2022-09-09T14:27:40;26.25;58.75
72288;SHT31;60221;45.696;16.076;2022-09-09T14:30:09;26.21;58.92
72288;SHT31;60221;45.696;16.076;2022-09-09T14:32:35;26.15;59.03
72288;SHT31;60221;45.696;16.076;2022-09-09T14:35:01;26.14;59.22
72288;SHT31;60221;45.696;16.076;2022-09-09T14:37:28;26.01;59.57
72288;SHT31;60221;45.696;16.076;2022-09-09T14:39:54;25.93;60.09
72288;SHT31;60221;45.696;16.076;2022-09-09T14:42:20;25.83;60.33
72288;SHT31;60221;45.696;16.076;2022-09-09T14:44:47;25.73;60.46
72288;SHT31;60221;45.696;16.076;2022-09-09T14:47:13;25.60;60.74
72288;SHT31;60221;45.696;16.076;2022-09-09T14:49:39;25.54;61.27
72288;SHT31;60221;45.696;16.076;2022-09-09T14:52:05;25.45;61.69
72288;SHT31;60221;45.696;16.076;2022-09-09T14:54:32;25.35;62.05
72288;SHT31;60221;45.696;16.076;2022-09-09T14:56:59;25.25;62.58
72288;SHT31;60221;45.696;16.076;2022-09-09T14:59:28;25.52;63.89
72288;SHT31;60221;45.696;16.076;2022-09-09T15:01:55;26.08;64.14
72288;SHT31;60221;45.696;16.076;2022-09-09T15:04:21;26.39;63.46
72288;SHT31;60221;45.696;16.076;2022-09-09T15:06:48;26.70;62.05
72288;SHT31;60221;45.696;16.076;2022-09-09T15:09:16;26.80;61.29
72288;SHT31;60221;45.696;16.076;2022-09-09T15:11:42;26.85;61.16
72288;SHT31;60221;45.696;16.076;2022-09-09T15:14:09;26.94;61.06
72288;SHT31;60221;45.696;16.076;2022-09-09T15:16:39;26.97;60.78
72288;SHT31;60221;45.696;16.076;2022-09-09T15:19:05;27.01;61.07
72288;SHT31;60221;45.696;16.076;2022-09-09T15:21:34;27.15;61.53
72288;SHT31;60221;45.696;16.076;2022-09-09T15:24:02;27.62;61.15
72288;SHT31;60221;45.696;16.076;2022-09-09T15:26:28;28.00;60.33
72288;SHT31;60221;45.696;16.076;2022-09-09T15:28:56;28.44;59.46
72288;SHT31;60221;45.696;16.076;2022-09-09T15:31:30;28.31;57.07
72288;SHT31;60221;45.696;16.076;2022-09-09T15:34:01;27.69;57.40
72288;SHT31;60221;45.696;16.076;2022-09-09T15:36:40;27.15;58.26
72288;SHT31;60221;45.696;16.076;2022-09-09T15:39:10;26.73;58.88
72288;SHT31;60221;45.696;16.076;2022-09-09T15:41:39;26.42;59.79
72288;SHT31;60221;45.696;16.076;2022-09-09T15:44:06;26.15;60.56
72288;SHT31;60221;45.696;16.076;2022-09-09T15:46:45;25.93;61.29
72288;SHT31;60221;45.696;16.076;2022-09-09T15:49:19;25.66;61.93
72288;SHT31;60221;45.696;16.076;2022-09-09T15:51:52;25.43;62.37
72288;SHT31;60221;45.696;16.076;2022-09-09T15:54:19;25.87;64.26
72288;SHT31;60221;45.696;16.076;2022-09-09T15:56:59;26.15;63.26
72288;SHT31;60221;45.696;16.076;2022-09-09T15:59:29;26.24;63.42
72288;SHT31;60221;45.696;16.076;2022-09-09T16:01:57;26.87;65.04
72288;SHT31;60221;45.696;16.076;2022-09-09T16:04:25;27.53;62.92
72288;SHT31;60221;45.696;16.076;2022-09-09T16:07:00;27.99;60.96
72288;SHT31;60221;45.696;16.076;2022-09-09T16:09:29;28.18;60.06
72288;SHT31;60221;45.696;16.076;2022-09-09T16:11:58;28.37;57.95
72288;SHT31;60221;45.696;16.076;2022-09-09T16:14:24;28.04;56.99
72288;SHT31;60221;45.696;16.076;2022-09-09T16:16:51;27.42;58.36
72288;SHT31;60221;45.696;16.076;2022-09-09T16:19:18;26.94;59.17
72288;SHT31;60221;45.696;16.076;2022-09-09T16:21:48;26.56;60.20
