sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63297;BMP280;49419;51.716;-4.948;2022-09-09T00:02:28;100241.88;;;17.04
63297;BMP280;49419;51.716;-4.948;2022-09-09T00:05:48;100251.38;;;17.05
63297;BMP280;49419;51.716;-4.948;2022-09-09T00:15:41;100262.63;;;17.04
63297;BMP280;49419;51.716;-4.948;2022-09-09T00:18:20;100271.25;;;17.10
63297;BMP280;49419;51.716;-4.948;2022-09-09T00:21:11;100272.16;;;17.11
63297;BMP280;49419;51.716;-4.948;2022-09-09T00:23:50;100260.84;;;17.03
63297;BMP280;49419;51.716;-4.948;2022-09-09T00:26:38;100271.28;;;17.09
63297;BMP280;49419;51.716;-4.948;2022-09-09T00:32:53;100260.84;;;17.03
63297;BMP280;49419;51.716;-4.948;2022-09-09T00:35:41;100266.94;;;17.08
63297;BMP280;49419;51.716;-4.948;2022-09-09T00:42:41;100284.22;;;17.09
63297;BMP280;49419;51.716;-4.948;2022-09-09T00:45:59;100276.47;;;17.09
63297;BMP280;49419;51.716;-4.948;2022-09-09T00:56:14;100281.72;;;17.16
63297;BMP280;49419;51.716;-4.948;2022-09-09T01:02:09;100261.81;;;17.14
63297;BMP280;49419;51.716;-4.948;2022-09-09T01:12:11;100284.34;;;17.31
63297;BMP280;49419;51.716;-4.948;2022-09-09T01:15:07;100287.81;;;17.35
63297;BMP280;49419;51.716;-4.948;2022-09-09T01:18:08;100291.28;;;17.37
63297;BMP280;49419;51.716;-4.948;2022-09-09T01:27:05;100275.72;;;17.34
63297;BMP280;49419;51.716;-4.948;2022-09-09T01:29:34;100280.91;;;17.39
63297;BMP280;49419;51.716;-4.948;2022-09-09T01:32:42;100280.06;;;17.38
63297;BMP280;49419;51.716;-4.948;2022-09-09T01:35:52;100293.91;;;17.41
63297;BMP280;49419;51.716;-4.948;2022-09-09T01:39:04;100282.63;;;17.35
63297;BMP280;49419;51.716;-4.948;2022-09-09T01:41:44;100287.81;;;17.35
63297;BMP280;49419;51.716;-4.948;2022-09-09T01:44:20;100293.00;;;17.35
63297;BMP280;49419;51.716;-4.948;2022-09-09T01:47:16;100297.38;;;17.40
63297;BMP280;49419;51.716;-4.948;2022-09-09T01:50:35;100293.88;;;17.34
63297;BMP280;49419;51.716;-4.948;2022-09-09T02:09:02;100299.88;;;17.21
63297;BMP280;49419;51.716;-4.948;2022-09-09T02:11:46;100303.31;;;17.23
63297;BMP280;49419;51.716;-4.948;2022-09-09T02:14:18;100300.72;;;17.23
63297;BMP280;49419;51.716;-4.948;2022-09-09T02:17:01;100307.66;;;17.24
63297;BMP280;49419;51.716;-4.948;2022-09-09T02:19:57;100301.63;;;17.26
63297;BMP280;49419;51.716;-4.948;2022-09-09T02:22:23;100313.75;;;17.35
63297;BMP280;49419;51.716;-4.948;2022-09-09T02:25:00;100308.56;;;17.33
63297;BMP280;49419;51.716;-4.948;2022-09-09T02:27:41;100319.84;;;17.38
63297;BMP280;49419;51.716;-4.948;2022-09-09T02:30:10;100312.03;;;17.37
63297;BMP280;49419;51.716;-4.948;2022-09-09T02:32:46;100321.56;;;17.40
63297;BMP280;49419;51.716;-4.948;2022-09-09T02:35:23;100321.56;;;17.40
63297;BMP280;49419;51.716;-4.948;2022-09-09T02:37:54;100312.91;;;17.36
63297;BMP280;49419;51.716;-4.948;2022-09-09T02:40:24;100317.25;;;17.38
63297;BMP280;49419;51.716;-4.948;2022-09-09T02:42:51;100325.06;;;17.45
63297;BMP280;49419;51.716;-4.948;2022-09-09T02:45:27;100325.91;;;17.49
63297;BMP280;49419;51.716;-4.948;2022-09-09T02:48:26;100328.53;;;17.52
63297;BMP280;49419;51.716;-4.948;2022-09-09T03:01:13;100335.50;;;17.59
63297;BMP280;49419;51.716;-4.948;2022-09-09T03:03:48;100336.34;;;17.59
63297;BMP280;49419;51.716;-4.948;2022-09-09T03:06:38;100325.09;;;17.54
63297;BMP280;49419;51.716;-4.948;2022-09-09T03:09:36;100327.69;;;17.57
63297;BMP280;49419;51.716;-4.948;2022-09-09T03:15:26;100315.56;;;17.50
63297;BMP280;49419;51.716;-4.948;2022-09-09T03:18:05;100306.91;;;17.53
63297;BMP280;49419;51.716;-4.948;2022-09-09T03:20:46;100321.63;;;17.52
63297;BMP280;49419;51.716;-4.948;2022-09-09T03:26:36;100328.53;;;17.55
63297;BMP280;49419;51.716;-4.948;2022-09-09T03:29:04;100326.81;;;17.52
63297;BMP280;49419;51.716;-4.948;2022-09-09T03:31:40;100319.03;;;17.55
63297;BMP280;49419;51.716;-4.948;2022-09-09T03:36:48;100317.31;;;17.63
63297;BMP280;49419;51.716;-4.948;2022-09-09T03:39:17;100308.66;;;17.60
63297;BMP280;49419;51.716;-4.948;2022-09-09T03:41:56;100305.19;;;17.53
63297;BMP280;49419;51.716;-4.948;2022-09-09T03:44:25;100312.09;;;17.51
63297;BMP280;49419;51.716;-4.948;2022-09-09T03:46:53;100310.34;;;17.49
63297;BMP280;49419;51.716;-4.948;2022-09-09T03:49:19;100316.44;;;17.49
63297;BMP280;49419;51.716;-4.948;2022-09-09T03:52:06;100319.00;;;17.48
63297;BMP280;49419;51.716;-4.948;2022-09-09T03:55:08;100318.97;;;17.43
63297;BMP280;49419;51.716;-4.948;2022-09-09T03:57:38;100332.84;;;17.45
63297;BMP280;49419;51.716;-4.948;2022-09-09T04:00:52;100320.69;;;17.38
63297;BMP280;49419;51.716;-4.948;2022-09-09T04:13:52;100343.19;;;17.42
63297;BMP280;49419;51.716;-4.948;2022-09-09T04:16:25;100327.59;;;17.39
63297;BMP280;49419;51.716;-4.948;2022-09-09T04:18:56;100326.78;;;17.42
63297;BMP280;49419;51.716;-4.948;2022-09-09T04:21:23;100324.16;;;17.43
63297;BMP280;49419;51.716;-4.948;2022-09-09T04:29:28;100320.72;;;17.44
63297;BMP280;49419;51.716;-4.948;2022-09-09T04:31:53;100321.63;;;17.49
63297;BMP280;49419;51.716;-4.948;2022-09-09T04:35:05;100318.97;;;17.46
63297;BMP280;49419;51.716;-4.948;2022-09-09T04:38:11;100328.53;;;17.52
63297;BMP280;49419;51.716;-4.948;2022-09-09T04:41:05;100324.22;;;17.52
63297;BMP280;49419;51.716;-4.948;2022-09-09T04:51:12;100320.69;;;17.41
63297;BMP280;49419;51.716;-4.948;2022-09-09T04:53:56;100312.06;;;17.42
63297;BMP280;49419;51.716;-4.948;2022-09-09T04:56:25;100330.25;;;17.45
63297;BMP280;49419;51.716;-4.948;2022-09-09T04:58:56;100311.22;;;17.42
63297;BMP280;49419;51.716;-4.948;2022-09-09T05:01:35;100330.25;;;17.48
63297;BMP280;49419;51.716;-4.948;2022-09-09T05:04:04;100318.97;;;17.43
63297;BMP280;49419;51.716;-4.948;2022-09-09T05:06:43;100326.78;;;17.48
63297;BMP280;49419;51.716;-4.948;2022-09-09T05:09:24;100331.13;;;17.50
63297;BMP280;49419;51.716;-4.948;2022-09-09T05:11:54;100315.53;;;17.46
63297;BMP280;49419;51.716;-4.948;2022-09-09T05:14:28;100327.66;;;17.48
63297;BMP280;49419;51.716;-4.948;2022-09-09T05:17:09;100336.31;;;17.53
63297;BMP280;49419;51.716;-4.948;2022-09-09T05:19:38;100320.75;;;17.50
63297;BMP280;49419;51.716;-4.948;2022-09-09T05:22:26;100332.84;;;17.53
63297;BMP280;49419;51.716;-4.948;2022-09-09T05:25:20;100331.13;;;17.47
63297;BMP280;49419;51.716;-4.948;2022-09-09T05:28:03;100329.34;;;17.43
63297;BMP280;49419;51.716;-4.948;2022-09-09T05:30:35;100335.38;;;17.39
63297;BMP280;49419;51.716;-4.948;2022-09-09T05:36:26;100335.38;;;17.34
63297;BMP280;49419;51.716;-4.948;2022-09-09T05:39:17;100339.69;;;17.35
63297;BMP280;49419;51.716;-4.948;2022-09-09T05:42:14;100345.72;;;17.29
63297;BMP280;49419;51.716;-4.948;2022-09-09T05:45:19;100344.84;;;17.26
63297;BMP280;49419;51.716;-4.948;2022-09-09T05:48:03;100346.53;;;17.19
63297;BMP280;49419;51.716;-4.948;2022-09-09T06:09:01;100355.22;;;17.24
63297;BMP280;49419;51.716;-4.948;2022-09-09T06:17:19;100349.16;;;17.24
63297;BMP280;49419;51.716;-4.948;2022-09-09T06:20:27;100367.38;;;17.33
63297;BMP280;49419;51.716;-4.948;2022-09-09T06:23:36;100352.66;;;17.33
63297;BMP280;49419;51.716;-4.948;2022-09-09T06:26:38;100365.66;;;17.38
63297;BMP280;49419;51.716;-4.948;2022-09-09T06:29:40;100376.03;;;17.40
63297;BMP280;49419;51.716;-4.948;2022-09-09T06:32:22;100364.78;;;17.41
63297;BMP280;49419;51.716;-4.948;2022-09-09T06:38:08;100375.22;;;17.44
63297;BMP280;49419;51.716;-4.948;2022-09-09T06:40:36;100376.06;;;17.48
63297;BMP280;49419;51.716;-4.948;2022-09-09T06:43:03;100375.22;;;17.50
63297;BMP280;49419;51.716;-4.948;2022-09-09T07:14:36;100402.97;;;17.70
63297;BMP280;49419;51.716;-4.948;2022-09-09T07:17:05;100418.59;;;17.78
63297;BMP280;49419;51.716;-4.948;2022-09-09T07:19:58;100413.38;;;17.75
63297;BMP280;49419;51.716;-4.948;2022-09-09T07:22:28;100415.97;;;17.73
63297;BMP280;49419;51.716;-4.948;2022-09-09T07:24:59;100410.78;;;17.72
63297;BMP280;49419;51.716;-4.948;2022-09-09T07:27:25;100412.53;;;17.73
63297;BMP280;49419;51.716;-4.948;2022-09-09T07:37:48;100425.50;;;17.76
63297;BMP280;49419;51.716;-4.948;2022-09-09T07:40:17;100423.75;;;17.75
63297;BMP280;49419;51.716;-4.948;2022-09-09T07:49:21;100434.22;;;17.91
63297;BMP280;49419;51.716;-4.948;2022-09-09T08:15:07;100456.13;;;18.92
63297;BMP280;49419;51.716;-4.948;2022-09-09T08:17:35;100448.31;;;19.00
63297;BMP280;49419;51.716;-4.948;2022-09-09T08:20:05;100454.38;;;19.03
63297;BMP280;49419;51.716;-4.948;2022-09-09T08:22:33;100451.78;;;18.97
63297;BMP280;49419;51.716;-4.948;2022-09-09T08:25:08;100464.75;;;18.91
63297;BMP280;49419;51.716;-4.948;2022-09-09T08:27:42;100466.47;;;18.82
63297;BMP280;49419;51.716;-4.948;2022-09-09T08:30:18;100470.78;;;18.68
63297;BMP280;49419;51.716;-4.948;2022-09-09T08:32:49;100473.41;;;18.65
63297;BMP280;49419;51.716;-4.948;2022-09-09T08:35:28;100467.31;;;18.53
63297;BMP280;49419;51.716;-4.948;2022-09-09T08:38:13;100476.84;;;18.51
63297;BMP280;49419;51.716;-4.948;2022-09-09T08:43:48;100482.03;;;18.45
