sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2022-09-09T00:00:17;485.53;281161.00;0.94;90.33;51817.00;0.17
107;PPD42NS;49;48.530;9.200;2022-09-09T00:02:47;48.53;27658.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T00:05:25;321.16;185613.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T00:07:59;27.42;15470.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T00:10:31;51.51;29378.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T00:13:04;17.69;9850.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T00:15:43;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T00:18:23;84.21;48277.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T00:20:57;161.73;93139.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T00:23:30;322.22;186231.00;0.62;100.77;57853.00;0.19
107;PPD42NS;49;48.530;9.200;2022-09-09T00:26:03;50.52;28807.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T00:28:36;392.26;226927.00;0.76;47.80;27234.00;0.09
107;PPD42NS;49;48.530;9.200;2022-09-09T00:31:10;199.39;114964.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T00:33:39;495.10;286727.00;0.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T00:36:11;97.24;55812.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T00:38:42;510.80;295861.00;0.99;102.83;59045.00;0.20
107;PPD42NS;49;48.530;9.200;2022-09-09T00:41:14;32.95;18658.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T00:43:50;710.14;411827.00;1.37;195.59;112759.00;0.38
107;PPD42NS;49;48.530;9.200;2022-09-09T00:46:27;210.33;121302.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T00:49:13;55.16;31489.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T00:51:52;728.16;422308.00;1.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T00:54:34;309.27;178713.00;0.60;47.29;26941.00;0.09
107;PPD42NS;49;48.530;9.200;2022-09-09T00:57:13;244.23;140961.00;0.47;47.12;26844.00;0.09
107;PPD42NS;49;48.530;9.200;2022-09-09T00:59:50;710.70;412156.00;1.37;171.51;98803.00;0.33
107;PPD42NS;49;48.530;9.200;2022-09-09T01:02:21;201.94;116439.00;0.39;87.09;49943.00;0.17
107;PPD42NS;49;48.530;9.200;2022-09-09T01:04:54;633.78;367407.00;1.22;46.01;26204.00;0.09
107;PPD42NS;49;48.530;9.200;2022-09-09T01:07:25;45.35;25819.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T01:09:53;121.07;69602.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T01:12:30;182.71;105295.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T01:15:08;27.86;15724.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T01:17:44;26.02;14657.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T01:20:19;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T01:22:57;80.75;46276.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T01:26:02;70.78;40514.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T01:28:41;26.41;14885.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T01:31:12;114.19;65621.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T01:33:43;35.44;20099.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T01:36:11;501.96;290715.00;0.97;115.67;66473.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-09T01:38:45;38.60;21922.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T01:41:14;62.06;35477.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T01:43:40;156.46;90086.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T01:46:07;41.03;23329.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T01:48:35;109.93;63155.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T01:51:02;54.22;30947.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T01:53:29;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T01:56:00;110.34;63393.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T01:58:37;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:01:17;34.49;19550.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:03:57;2.80;1258.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:06:26;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:08:57;143.51;82589.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:11:28;18.76;10468.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:13:59;259.31;149710.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:16:30;26.81;15113.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:19:06;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:21:38;107.34;61656.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:24:08;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:26:38;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:29:11;120.86;69479.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:31:43;299.36;172955.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:34:13;19.09;10659.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:36:44;61.72;35280.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:39:14;660.64;383033.00;1.28;288.27;166520.00;0.56
107;PPD42NS;49;48.530;9.200;2022-09-09T02:41:41;41.56;23632.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:44:11;31.42;17777.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:49:35;173.27;99825.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:52:12;100.66;57791.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:54:41;144.84;83358.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:57:10;136.15;78327.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T02:59:42;263.32;152040.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:02:10;89.09;51098.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:04:38;83.58;47912.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:07:06;19.26;10758.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:09:33;72.67;41605.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:12:00;89.85;51541.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:14:29;273.56;157979.00;0.53;38.46;21841.00;0.07
107;PPD42NS;49;48.530;9.200;2022-09-09T03:16:57;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:19:26;64.36;36807.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:21:55;40.65;23105.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:24:22;161.17;92814.00;0.31;44.87;25542.00;0.09
107;PPD42NS;49;48.530;9.200;2022-09-09T03:26:48;47.05;26804.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:29:15;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:31:43;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:34:12;100.60;57760.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:36:39;90.31;51805.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:39:07;117.27;67404.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:41:34;1.86;714.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:44:02;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:46:29;100.70;57816.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:48:56;27.22;15350.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:51:24;96.38;55314.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:53:51;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:56:23;142.92;82247.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T03:58:50;507.32;293834.00;0.98;28.86;16301.00;0.05
107;PPD42NS;49;48.530;9.200;2022-09-09T04:01:16;172.54;99402.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T04:03:43;226.73;130811.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T04:06:11;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T04:08:41;189.91;109466.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T04:11:08;288.15;166450.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T04:13:36;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T04:16:04;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T04:18:33;128.87;74112.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T04:21:00;326.75;188861.00;0.63;67.66;38713.00;0.13
107;PPD42NS;49;48.530;9.200;2022-09-09T04:23:28;89.29;51214.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T04:25:57;196.03;113013.00;0.38;81.20;46536.00;0.16
107;PPD42NS;49;48.530;9.200;2022-09-09T04:28:26;92.87;53287.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T04:30:54;27.61;15575.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T04:33:23;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T04:35:51;70.02;40075.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T04:38:20;102.10;58625.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T04:40:49;397.02;229693.00;0.77;108.04;62062.00;0.21
107;PPD42NS;49;48.530;9.200;2022-09-09T04:43:20;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T04:45:51;526.80;305167.00;1.02;209.83;121014.00;0.40
107;PPD42NS;49;48.530;9.200;2022-09-09T04:48:18;161.84;93206.00;0.31;31.66;17913.00;0.06
107;PPD42NS;49;48.530;9.200;2022-09-09T04:50:53;433.33;250799.00;0.84;117.41;67482.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-09T04:53:23;702.81;407564.00;1.36;257.31;148548.00;0.50
107;PPD42NS;49;48.530;9.200;2022-09-09T04:55:50;378.31;218819.00;0.73;116.93;67207.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-09T04:58:17;298.29;172336.00;0.57;122.28;70298.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-09T05:00:47;322.76;186546.00;0.62;101.17;58088.00;0.19
107;PPD42NS;49;48.530;9.200;2022-09-09T05:03:14;671.24;389198.00;1.30;127.55;73351.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T05:05:41;334.84;193563.00;0.65;141.60;81484.00;0.27
107;PPD42NS;49;48.530;9.200;2022-09-09T05:08:08;637.82;369759.00;1.23;130.46;75034.00;0.25
107;PPD42NS;49;48.530;9.200;2022-09-09T05:10:36;522.26;302526.00;1.01;111.71;64182.00;0.21
107;PPD42NS;49;48.530;9.200;2022-09-09T05:13:04;284.67;164428.00;0.55;127.26;73183.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T05:15:32;911.63;528917.00;1.76;120.79;69437.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-09T05:18:00;305.85;176726.00;0.59;122.15;70224.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-09T05:20:28;832.43;482923.00;1.61;219.79;126786.00;0.42
107;PPD42NS;49;48.530;9.200;2022-09-09T05:22:55;427.45;247385.00;0.82;127.63;73398.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T05:25:23;531.25;307752.00;1.03;132.13;76001.00;0.25
107;PPD42NS;49;48.530;9.200;2022-09-09T05:27:50;363.19;210034.00;0.70;123.94;71259.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T05:30:18;838.53;486471.00;1.62;148.23;85323.00;0.28
107;PPD42NS;49;48.530;9.200;2022-09-09T05:32:47;630.04;365231.00;1.22;129.71;74600.00;0.25
107;PPD42NS;49;48.530;9.200;2022-09-09T05:35:14;775.57;449874.00;1.50;109.05;62647.00;0.21
107;PPD42NS;49;48.530;9.200;2022-09-09T05:37:41;472.11;273355.00;0.91;138.09;79449.00;0.26
107;PPD42NS;49;48.530;9.200;2022-09-09T05:40:08;367.05;212274.00;0.71;115.10;66148.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-09T05:42:36;292.23;168818.00;0.56;120.13;69056.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-09T05:45:04;441.84;255751.00;0.85;119.63;68766.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-09T05:47:32;350.03;202388.00;0.67;130.52;75072.00;0.25
107;PPD42NS;49;48.530;9.200;2022-09-09T05:50:00;421.36;243840.00;0.81;123.94;71263.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T05:52:27;603.14;349581.00;1.17;123.62;71075.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T05:54:54;545.60;316103.00;1.05;126.64;72826.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T05:57:22;372.65;215529.00;0.72;127.73;73452.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T05:59:49;593.59;344022.00;1.15;124.06;71329.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T06:02:15;298.33;172361.00;0.57;109.90;63137.00;0.21
107;PPD42NS;49;48.530;9.200;2022-09-09T06:04:42;360.13;208251.00;0.69;113.96;65485.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-09T06:07:10;295.70;170830.00;0.57;125.11;71937.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T06:09:39;510.66;295779.00;0.99;122.01;70143.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-09T06:12:06;622.51;360849.00;1.20;222.26;128219.00;0.43
107;PPD42NS;49;48.530;9.200;2022-09-09T06:14:33;739.09;428664.00;1.43;190.20;109635.00;0.37
107;PPD42NS;49;48.530;9.200;2022-09-09T06:17:01;689.81;400002.00;1.33;174.41;100485.00;0.33
107;PPD42NS;49;48.530;9.200;2022-09-09T06:19:28;465.60;269569.00;0.90;116.53;66974.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-09T06:21:55;650.92;377379.00;1.26;125.51;72170.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T06:24:24;866.96;502981.00;1.68;234.40;135261.00;0.45
107;PPD42NS;49;48.530;9.200;2022-09-09T06:26:51;390.74;226044.00;0.75;113.26;65080.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-09T06:29:19;368.01;212832.00;0.71;134.30;77260.00;0.26
107;PPD42NS;49;48.530;9.200;2022-09-09T06:31:45;441.78;255714.00;0.85;127.65;73410.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T06:34:12;327.24;189148.00;0.63;122.72;70556.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T06:36:39;336.15;194322.00;0.65;135.20;77777.00;0.26
107;PPD42NS;49;48.530;9.200;2022-09-09T06:39:06;365.69;211483.00;0.70;119.51;68698.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-09T06:41:37;531.45;307871.00;1.03;194.28;111998.00;0.37
107;PPD42NS;49;48.530;9.200;2022-09-09T06:44:04;313.30;181054.00;0.60;118.57;68155.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-09T06:46:31;295.23;170558.00;0.57;122.72;70558.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T06:48:58;392.11;226838.00;0.76;121.77;70006.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-09T06:51:26;780.01;452457.00;1.51;195.93;112957.00;0.38
107;PPD42NS;49;48.530;9.200;2022-09-09T06:53:55;345.42;199705.00;0.67;117.70;67653.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-09T06:56:25;406.10;234973.00;0.78;104.63;60091.00;0.20
107;PPD42NS;49;48.530;9.200;2022-09-09T06:58:55;572.80;331926.00;1.11;115.42;66330.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-09T07:01:24;596.89;345945.00;1.15;127.75;73464.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T07:03:53;587.92;340723.00;1.14;93.38;53580.00;0.18
107;PPD42NS;49;48.530;9.200;2022-09-09T07:06:23;467.61;270734.00;0.90;108.05;62067.00;0.21
107;PPD42NS;49;48.530;9.200;2022-09-09T07:08:51;572.34;331660.00;1.11;127.37;73246.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T07:11:19;996.48;578134.00;1.93;324.26;187414.00;0.62
107;PPD42NS;49;48.530;9.200;2022-09-09T07:13:47;776.65;450506.00;1.50;140.42;80799.00;0.27
107;PPD42NS;49;48.530;9.200;2022-09-09T07:16:16;612.65;355115.00;1.18;122.68;70531.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T07:18:45;456.61;264337.00;0.88;123.14;70800.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T07:21:13;473.70;274281.00;0.91;124.04;71321.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T07:23:41;371.11;214636.00;0.72;127.53;73339.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T07:26:08;866.43;502678.00;1.68;290.78;167977.00;0.56
107;PPD42NS;49;48.530;9.200;2022-09-09T07:28:35;389.37;225244.00;0.75;113.03;64950.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-09T07:31:03;735.15;426372.00;1.42;151.58;87265.00;0.29
107;PPD42NS;49;48.530;9.200;2022-09-09T07:33:33;462.51;267773.00;0.89;122.39;70364.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-09T07:36:05;546.25;316482.00;1.05;117.79;67700.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-09T07:38:37;1344.13;778774.00;2.60;167.03;96213.00;0.32
107;PPD42NS;49;48.530;9.200;2022-09-09T07:41:05;1022.61;593273.00;1.98;229.95;132678.00;0.44
107;PPD42NS;49;48.530;9.200;2022-09-09T07:43:36;1595.14;922195.00;3.07;283.82;163936.00;0.55
107;PPD42NS;49;48.530;9.200;2022-09-09T07:46:03;674.96;391363.00;1.30;114.59;65851.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-09T07:48:30;65580908.00;117422024.00;391.41;121.51;69853.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-09T07:51:03;598.94;347134.00;1.16;125.85;72365.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T07:53:32;1664.52;961569.00;3.21;206.07;118833.00;0.40
107;PPD42NS;49;48.530;9.200;2022-09-09T07:56:02;411.81;238288.00;0.79;117.28;67406.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-09T07:58:29;1272.17;737405.00;2.46;187.20;107895.00;0.36
107;PPD42NS;49;48.530;9.200;2022-09-09T08:00:56;686.27;397946.00;1.33;116.74;67097.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-09T08:03:23;66092336.00;117726192.00;392.42;123.54;71031.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T08:05:51;398.29;230433.00;0.77;122.38;70361.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-09T08:08:18;283.93;164000.00;0.55;106.55;61199.00;0.20
107;PPD42NS;49;48.530;9.200;2022-09-09T08:10:45;727.58;421974.00;1.41;125.54;72185.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T08:13:12;421.39;243860.00;0.81;120.89;69498.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-09T08:15:39;291.56;168428.00;0.56;121.07;69603.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-09T08:18:07;439.22;254229.00;0.85;127.89;73549.00;0.25
107;PPD42NS;49;48.530;9.200;2022-09-09T08:20:35;372.74;215579.00;0.72;128.66;73995.00;0.25
107;PPD42NS;49;48.530;9.200;2022-09-09T08:23:04;567.91;329082.00;1.10;112.15;64441.00;0.21
107;PPD42NS;49;48.530;9.200;2022-09-09T08:25:31;407.08;235543.00;0.79;111.57;64106.00;0.21
107;PPD42NS;49;48.530;9.200;2022-09-09T08:27:59;308.12;178043.00;0.59;114.34;65709.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-09T08:30:28;298.09;172221.00;0.57;119.36;68610.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-09T08:32:55;649.14;376346.00;1.25;131.16;75439.00;0.25
107;PPD42NS;49;48.530;9.200;2022-09-09T08:35:22;997.76;578879.00;1.93;210.71;121525.00;0.41
107;PPD42NS;49;48.530;9.200;2022-09-09T08:37:48;474.26;274602.00;0.92;125.59;72217.00;0.24
107;PPD42NS;49;48.530;9.200;2022-09-09T08:40:22;380.32;219988.00;0.73;112.49;64636.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-09T08:42:57;623.71;361547.00;1.21;115.15;66175.00;0.22
107;PPD42NS;49;48.530;9.200;2022-09-09T08:45:31;98.94;56800.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T08:48:16;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T08:50:54;610.15;353660.00;1.18;175.56;101154.00;0.34
107;PPD42NS;49;48.530;9.200;2022-09-09T08:53:27;196.02;113008.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T08:56:02;44.37;25257.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T08:58:39;396.76;229544.00;0.77;120.50;69268.00;0.23
107;PPD42NS;49;48.530;9.200;2022-09-09T09:04:10;878.60;509745.00;1.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T09:06:54;986.03;572075.00;1.91;55.26;31545.00;0.11
107;PPD42NS;49;48.530;9.200;2022-09-09T09:09:31;1098.55;637230.00;2.12;44.60;25387.00;0.08
107;PPD42NS;49;48.530;9.200;2022-09-09T09:12:13;977.04;566864.00;1.89;46.76;26634.00;0.09
107;PPD42NS;49;48.530;9.200;2022-09-09T09:14:42;1148.33;666003.00;2.22;69.33;39679.00;0.13
107;PPD42NS;49;48.530;9.200;2022-09-09T09:17:13;1204.69;698532.00;2.33;169.76;97791.00;0.33
107;PPD42NS;49;48.530;9.200;2022-09-09T09:19:43;1397.65;809474.00;2.70;58.04;33151.00;0.11
107;PPD42NS;49;48.530;9.200;2022-09-09T09:22:14;704.85;408751.00;1.36;32.54;18425.00;0.06
107;PPD42NS;49;48.530;9.200;2022-09-09T09:24:46;1189.12;689547.00;2.30;29.62;16735.00;0.06
107;PPD42NS;49;48.530;9.200;2022-09-09T09:27:28;708.97;411147.00;1.37;37.30;21170.00;0.07
107;PPD42NS;49;48.530;9.200;2022-09-09T09:29:59;1279.74;741762.00;2.47;48.85;27841.00;0.09
107;PPD42NS;49;48.530;9.200;2022-09-09T09:32:33;912.66;529517.00;1.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T09:35:04;844.50;489936.00;1.63;51.63;29448.00;0.10
107;PPD42NS;49;48.530;9.200;2022-09-09T09:37:37;785.06;455392.00;1.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T09:40:09;641.79;372067.00;1.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T09:42:46;830.49;481799.00;1.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T09:45:16;967.02;561054.00;1.87;59.39;33932.00;0.11
107;PPD42NS;49;48.530;9.200;2022-09-09T09:47:59;11.27;6143.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T09:50:27;387.99;224446.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T09:52:54;594.34;344461.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T09:55:22;317.98;183770.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T09:57:51;1592.32;920595.00;3.07;96.38;55316.00;0.18
107;PPD42NS;49;48.530;9.200;2022-09-09T10:00:20;1693.86;978178.00;3.26;264.01;152436.00;0.51
107;PPD42NS;49;48.530;9.200;2022-09-09T10:02:48;1107.94;642661.00;2.14;27.05;15254.00;0.05
107;PPD42NS;49;48.530;9.200;2022-09-09T10:05:18;977.53;567147.00;1.89;69.66;39867.00;0.13
107;PPD42NS;49;48.530;9.200;2022-09-09T10:07:47;805.79;467445.00;1.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-09-09T10:10:31;811.90;470994.00;1.57;25.24;14208.00;0.05
