sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T00:00:20;100523.28;;;24.09;47.01
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T00:05:24;100531.16;;;24.11;47.11
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T00:07:55;100520.50;;;24.12;47.04
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T00:10:37;100524.03;;;24.13;46.81
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T00:13:22;100529.16;;;24.16;46.83
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T00:16:24;100524.94;;;24.12;47.20
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T00:21:28;100517.16;;;24.08;47.21
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T00:23:57;100518.13;;;24.06;47.11
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T00:31:30;100514.44;;;24.10;46.75
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T00:34:11;100511.72;;;24.12;46.70
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T00:36:38;100512.94;;;24.04;46.70
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T00:39:05;100510.31;;;24.04;47.03
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T00:51:57;100494.59;;;24.01;46.79
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T00:57:28;100498.88;;;24.04;46.89
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:00:15;100502.53;;;24.01;46.88
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:03:14;100506.03;;;24.02;46.48
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:05:59;100507.06;;;23.98;46.77
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:08:43;100502.66;;;23.98;46.36
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:11:26;100506.19;;;23.99;46.70
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:14:11;100499.16;;;23.98;46.40
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:16:40;100503.56;;;23.97;46.56
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:19:10;100499.19;;;23.96;46.61
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:22:00;100499.19;;;23.96;46.66
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:24:43;100498.28;;;23.97;46.69
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:27:14;100487.16;;;23.90;46.60
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:29:40;100494.97;;;23.92;46.54
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:35:03;100500.25;;;23.92;46.50
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:37:28;100496.00;;;23.89;46.22
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:39:54;100504.75;;;23.90;46.29
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:42:19;100500.25;;;23.92;46.53
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:44:45;100505.56;;;23.92;46.68
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:47:10;100500.22;;;23.93;46.66
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:49:36;100501.97;;;23.93;46.43
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:52:01;100499.34;;;23.93;46.61
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:54:29;100500.13;;;23.95;46.36
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T01:57:08;100495.84;;;23.92;46.35
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:00:03;100492.34;;;23.92;46.75
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:07:42;100482.94;;;23.86;46.57
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:10:24;100480.28;;;23.86;46.56
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:13:14;100479.28;;;23.89;46.32
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:18:10;100476.72;;;23.87;46.36
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:20:38;100471.50;;;23.86;46.58
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:23:06;100478.50;;;23.87;46.46
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:25:36;100470.66;;;23.85;46.48
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:28:04;100469.03;;;23.83;46.42
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:30:32;100469.88;;;23.83;46.53
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:33:01;100476.84;;;23.84;46.76
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:35:30;100474.13;;;23.86;46.68
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:38:02;100483.84;;;23.85;46.45
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:40:29;100470.78;;;23.82;46.24
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:42:55;100466.28;;;23.84;46.23
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:45:25;100463.75;;;23.83;46.22
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:48:20;100463.56;;;23.86;46.41
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:51:02;100464.56;;;23.83;46.45
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:53:52;100470.72;;;23.84;46.73
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:56:25;100460.31;;;23.81;46.27
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T02:58:55;100459.53;;;23.78;46.55
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:01:21;100464.72;;;23.80;46.51
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:03:46;100460.38;;;23.79;46.74
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:06:12;100462.06;;;23.80;46.24
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:08:38;100463.00;;;23.79;46.41
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:11:03;100470.16;;;23.77;46.83
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:13:32;100466.56;;;23.78;46.63
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:16:01;100476.31;;;23.77;46.77
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:18:26;100471.84;;;23.78;46.63
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:20:53;100471.94;;;23.57;47.22
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:23:19;100477.78;;;23.64;47.12
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:25:49;100468.22;;;23.42;47.76
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:28:16;100474.56;;;23.57;47.68
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:30:41;100471.00;;;23.58;47.50
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:33:07;100467.22;;;22.83;48.65
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:35:32;100470.97;;;22.77;49.09
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:37:58;100475.84;;;22.66;49.55
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:40:23;100470.16;;;22.54;49.55
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:42:49;100476.38;;;22.53;49.63
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:45:14;100467.66;;;22.72;49.81
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:47:40;100457.78;;;22.77;49.25
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:50:07;100464.84;;;22.77;49.42
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:52:37;100458.25;;;22.87;48.82
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:55:04;100465.97;;;23.12;48.22
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:57:29;100461.81;;;23.27;48.19
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T03:59:55;100462.06;;;23.42;47.67
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:02:20;100462.97;;;23.41;47.90
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:04:46;100461.66;;;23.51;47.46
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:07:12;100458.09;;;23.52;47.65
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:09:37;100464.44;;;23.48;47.40
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:12:03;100457.28;;;23.31;47.91
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:14:29;100462.41;;;23.34;48.01
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:16:55;100464.97;;;23.15;47.82
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:19:22;100464.09;;;23.14;48.15
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:21:48;100459.03;;;23.30;47.78
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:24:17;100464.13;;;22.94;48.77
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:26:43;100461.19;;;23.20;48.46
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:29:08;100455.34;;;23.34;47.79
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:31:35;100452.16;;;23.47;47.35
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:34:00;100451.13;;;23.30;47.67
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:36:31;100452.06;;;23.48;47.21
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:38:57;100448.94;;;23.40;47.99
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:41:23;100453.00;;;23.47;47.49
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:43:49;100454.78;;;23.47;47.74
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:46:14;100441.88;;;23.20;48.24
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:48:42;100447.69;;;23.08;48.13
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:51:11;100438.00;;;23.08;48.35
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:53:37;100442.22;;;23.12;48.08
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:56:04;100448.00;;;23.22;48.23
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T04:58:33;100444.72;;;22.74;49.16
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:01:16;100444.88;;;22.92;48.38
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:03:43;100451.94;;;22.26;50.41
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:06:15;100457.69;;;22.58;49.42
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:08:42;100454.50;;;22.93;48.49
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:13:44;100450.88;;;23.16;47.53
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:16:10;100459.63;;;23.16;48.01
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:18:40;100459.03;;;23.30;47.45
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:21:06;100456.78;;;23.42;47.15
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:23:33;100457.69;;;23.41;47.47
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:25:59;100462.16;;;23.40;46.95
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:28:26;100456.78;;;23.42;47.12
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:31:06;100458.22;;;23.49;46.58
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:33:36;100458.28;;;23.47;46.53
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:36:09;100461.41;;;22.95;48.22
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:38:36;100458.25;;;22.66;48.99
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:41:02;100455.97;;;23.00;48.03
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:43:28;100461.94;;;23.03;47.34
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:46:03;100469.50;;;23.11;47.57
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:48:42;100464.84;;;23.18;47.15
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:51:10;100468.75;;;23.30;46.95
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:53:38;100471.00;;;22.98;47.91
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:56:23;100472.50;;;23.24;47.39
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T05:58:50;100462.72;;;23.26;46.75
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:01:30;100466.22;;;22.85;47.74
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:03:57;100466.91;;;22.90;48.18
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:06:29;100463.38;;;22.90;47.97
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:08:56;100461.88;;;22.84;47.86
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:11:29;100468.94;;;23.04;47.81
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:13:59;100468.22;;;22.80;48.38
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:16:26;100475.34;;;22.99;47.34
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:18:54;100475.59;;;22.50;48.66
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:23:47;100484.81;;;23.03;47.38
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:26:21;100464.31;;;22.89;47.70
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:28:49;100477.13;;;23.19;47.25
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:31:17;100473.94;;;23.31;47.04
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:33:46;100477.19;;;23.38;46.72
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:36:14;100471.31;;;23.31;47.17
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:38:40;100472.06;;;23.35;47.29
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:41:08;100471.91;;;23.38;47.53
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:43:34;100468.84;;;23.47;47.69
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:46:12;100467.84;;;23.50;47.19
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:48:42;100466.56;;;23.59;47.28
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:53:34;100469.03;;;23.63;47.52
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:56:23;100466.53;;;23.60;47.42
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T06:58:49;100465.41;;;23.64;47.66
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:01:16;100459.38;;;23.62;47.30
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:03:45;100462.34;;;23.55;47.00
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:06:22;100454.72;;;23.68;46.94
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:08:53;100453.00;;;23.67;47.08
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:11:20;100453.75;;;23.70;46.90
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:13:47;100451.09;;;23.70;46.53
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:16:15;100454.56;;;23.71;46.66
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:18:41;100439.25;;;23.20;47.83
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:21:09;100450.50;;;23.44;47.23
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:23:35;100446.44;;;23.37;47.28
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:26:08;100447.09;;;23.22;47.68
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:28:34;100444.41;;;23.23;47.40
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:31:02;100441.44;;;23.31;47.43
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:33:29;100457.41;;;23.28;47.73
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:36:17;100445.22;;;23.44;47.07
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:38:46;100452.13;;;23.28;47.60
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:41:20;100459.31;;;23.24;48.03
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:43:48;100460.44;;;23.39;47.79
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:46:16;100453.00;;;23.47;47.36
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:48:55;100449.00;;;23.18;47.64
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:51:24;100451.78;;;23.36;47.12
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:53:59;100454.41;;;23.36;47.07
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:56:26;100456.53;;;22.86;48.25
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T07:58:54;100465.38;;;23.26;47.26
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:01:26;100471.34;;;22.47;48.87
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:03:55;100470.19;;;22.96;47.88
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:06:21;100472.81;;;23.16;47.40
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:08:50;100463.25;;;22.93;47.47
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:11:16;100472.38;;;23.27;47.28
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:13:43;100472.56;;;23.43;46.62
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:16:11;100474.75;;;23.53;46.44
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:18:37;100481.72;;;23.55;46.61
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:21:10;100480.56;;;23.61;46.39
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:23:40;100473.66;;;23.58;45.98
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:26:15;100483.16;;;23.62;45.47
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:28:42;100489.28;;;23.63;45.94
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:31:16;100484.69;;;23.67;45.55
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:33:43;100484.00;;;23.63;45.35
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:36:13;100481.34;;;23.63;45.67
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:38:40;100487.41;;;23.65;45.33
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:43:46;100488.06;;;23.70;45.26
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:46:20;100496.84;;;23.71;45.33
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:48:56;100476.63;;;23.70;45.26
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:51:26;100486.34;;;23.69;45.13
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:53:53;100490.84;;;23.67;45.27
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:56:24;100490.84;;;23.67;45.23
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T08:58:52;100484.63;;;23.68;45.40
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T09:09:26;100494.00;;;23.75;45.28
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T09:11:58;100497.97;;;23.65;45.00
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T09:14:28;100505.13;;;23.63;45.23
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T09:17:06;100502.13;;;23.71;45.08
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T09:19:34;100499.63;;;23.68;45.30
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T09:27:21;100500.53;;;23.67;44.72
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T09:29:51;100507.63;;;23.66;44.53
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T09:32:20;100495.47;;;23.62;44.96
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T09:34:55;100504.91;;;23.68;44.72
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T09:37:34;100517.16;;;23.49;45.10
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T09:40:29;100515.81;;;23.60;45.20
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T09:43:00;100514.84;;;23.62;44.74
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T09:45:33;100517.41;;;23.64;45.09
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T09:48:08;100520.53;;;23.53;44.85
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T09:50:46;100509.34;;;23.46;45.42
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T09:53:27;100505.59;;;23.52;44.95
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T09:55:57;100509.81;;;23.56;44.93
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T09:58:25;100508.13;;;23.55;45.18
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T10:00:53;100509.16;;;23.51;45.03
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T10:03:22;100514.06;;;23.40;44.99
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T10:05:48;100529.28;;;22.92;45.85
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T10:08:15;100519.34;;;23.19;45.58
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T10:11:02;100525.19;;;23.05;46.01
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T10:19:15;100513.78;;;23.46;45.90
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T10:27:01;100514.50;;;23.49;45.96
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T10:41:31;100504.03;;;23.07;47.23
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T10:44:24;100507.88;;;23.20;47.33
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T10:49:58;100504.44;;;23.39;47.86
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T10:55:41;100499.03;;;23.61;46.93
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T10:58:12;100503.81;;;23.53;46.82
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T11:00:43;100510.59;;;23.39;47.24
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T11:03:23;100506.44;;;23.53;46.37
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T11:05:59;100519.25;;;23.62;46.18
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T11:08:28;100536.09;;;23.59;46.34
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T11:13:44;100535.19;;;23.40;46.55
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T11:16:43;100536.56;;;23.48;46.91
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T11:21:49;100540.59;;;23.57;47.47
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T11:24:27;100527.38;;;23.57;47.62
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T11:32:47;100527.03;;;23.65;47.72
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T11:38:13;100529.75;;;23.63;48.41
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T11:40:41;100521.03;;;23.61;48.23
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T11:43:27;100517.94;;;23.52;49.23
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T11:45:55;100527.66;;;23.51;49.27
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T11:48:37;100514.34;;;23.73;48.33
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T11:51:09;100518.19;;;23.66;48.71
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T11:53:50;100515.41;;;23.69;48.73
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T11:56:34;100530.16;;;23.13;49.59
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T12:01:50;100518.09;;;23.28;49.86
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T12:04:29;100525.94;;;23.09;50.47
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T12:10:03;100529.91;;;23.19;49.75
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T12:12:37;100517.38;;;23.24;49.55
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T12:17:45;100519.06;;;23.46;48.83
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T12:20:26;100525.28;;;23.45;48.66
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T12:24:03;100519.31;;;23.60;48.30
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T12:28:56;100515.88;;;23.39;49.14
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T12:36:55;100509.81;;;23.56;48.74
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T12:39:31;100512.94;;;23.64;48.10
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T12:41:59;100512.25;;;23.61;48.40
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T12:44:25;100514.97;;;23.59;48.63
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T12:46:54;100520.22;;;23.40;49.69
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T12:49:34;100508.91;;;23.57;49.64
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T12:52:13;100503.63;;;23.57;49.58
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T12:54:44;100512.03;;;23.66;49.62
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T12:57:12;100507.63;;;23.66;49.54
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T12:59:41;100519.03;;;23.67;49.47
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T13:02:26;100546.31;;;23.67;49.57
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T13:04:53;100560.59;;;23.42;49.75
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T13:07:20;100535.50;;;23.53;49.68
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T13:09:48;100521.84;;;23.63;48.87
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T13:12:21;100526.94;;;23.67;49.02
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T13:14:51;100526.91;;;23.68;48.78
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T13:17:21;100511.88;;;23.69;48.26
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T13:19:47;100510.81;;;23.73;47.92
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T13:22:35;100506.56;;;23.70;47.88
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T13:25:17;100507.34;;;23.72;47.91
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T13:27:57;100509.13;;;23.72;48.05
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T13:30:26;100501.28;;;23.70;47.67
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T13:35:48;100503.78;;;23.73;47.70
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T13:38:15;100503.97;;;23.69;48.04
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T13:40:54;100503.91;;;23.70;47.99
66499;BME280;53321;51.03976475;5.85613936;2022-09-09T13:43:22;100496.00;;;23.70;47.93
