sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67748;HTU21D;54543;50.712;6.070;2022-09-09T00:00:21;14.47;85.53
67748;HTU21D;54543;50.712;6.070;2022-09-09T00:03:34;14.44;86.35
67748;HTU21D;54543;50.712;6.070;2022-09-09T00:08:19;14.41;86.72
67748;HTU21D;54543;50.712;6.070;2022-09-09T00:10:45;14.41;85.00
67748;HTU21D;54543;50.712;6.070;2022-09-09T00:21:07;14.43;87.71
67748;HTU21D;54543;50.712;6.070;2022-09-09T00:23:39;14.45;87.32
67748;HTU21D;54543;50.712;6.070;2022-09-09T00:26:14;14.49;87.81
67748;HTU21D;54543;50.712;6.070;2022-09-09T00:31:29;14.54;87.90
67748;HTU21D;54543;50.712;6.070;2022-09-09T00:33:56;14.55;87.54
67748;HTU21D;54543;50.712;6.070;2022-09-09T00:36:24;14.57;87.69
67748;HTU21D;54543;50.712;6.070;2022-09-09T00:38:52;14.56;87.69
67748;HTU21D;54543;50.712;6.070;2022-09-09T00:49:38;14.54;86.61
67748;HTU21D;54543;50.712;6.070;2022-09-09T00:52:17;14.56;87.93
67748;HTU21D;54543;50.712;6.070;2022-09-09T00:54:53;14.55;87.95
67748;HTU21D;54543;50.712;6.070;2022-09-09T00:59:56;14.59;87.75
67748;HTU21D;54543;50.712;6.070;2022-09-09T01:02:26;14.63;88.15
67748;HTU21D;54543;50.712;6.070;2022-09-09T01:04:53;14.65;88.34
67748;HTU21D;54543;50.712;6.070;2022-09-09T01:07:19;14.64;88.08
67748;HTU21D;54543;50.712;6.070;2022-09-09T01:09:55;14.65;87.61
67748;HTU21D;54543;50.712;6.070;2022-09-09T01:14:56;14.66;87.41
67748;HTU21D;54543;50.712;6.070;2022-09-09T01:17:24;14.65;88.17
67748;HTU21D;54543;50.712;6.070;2022-09-09T01:25:22;14.79;88.68
67748;HTU21D;54543;50.712;6.070;2022-09-09T01:27:51;14.85;89.21
67748;HTU21D;54543;50.712;6.070;2022-09-09T01:30:18;14.93;88.47
67748;HTU21D;54543;50.712;6.070;2022-09-09T01:32:45;14.98;88.80
67748;HTU21D;54543;50.712;6.070;2022-09-09T01:37:59;15.11;88.42
67748;HTU21D;54543;50.712;6.070;2022-09-09T01:40:25;15.14;87.32
67748;HTU21D;54543;50.712;6.070;2022-09-09T01:42:51;15.19;87.93
67748;HTU21D;54543;50.712;6.070;2022-09-09T01:45:17;15.26;87.36
67748;HTU21D;54543;50.712;6.070;2022-09-09T01:47:42;15.30;87.76
67748;HTU21D;54543;50.712;6.070;2022-09-09T01:50:08;15.31;87.31
67748;HTU21D;54543;50.712;6.070;2022-09-09T01:52:36;15.33;87.38
67748;HTU21D;54543;50.712;6.070;2022-09-09T01:55:02;15.34;86.78
67748;HTU21D;54543;50.712;6.070;2022-09-09T01:57:30;15.36;87.19
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:00:02;15.38;86.55
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:02:36;15.41;86.80
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:07:49;15.42;87.15
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:10:20;15.43;86.97
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:13:28;15.42;86.85
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:18:10;15.40;86.71
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:20:38;15.37;86.94
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:23:04;15.36;87.03
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:25:30;15.37;87.10
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:27:55;15.39;87.08
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:30:23;15.44;87.04
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:32:50;15.48;86.22
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:35:19;15.49;86.52
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:37:46;15.51;86.09
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:40:12;15.49;85.77
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:42:39;15.47;86.35
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:45:05;15.44;86.12
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:47:35;15.45;86.41
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:50:08;15.43;86.08
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:52:42;15.42;85.89
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:55:23;15.40;86.50
67748;HTU21D;54543;50.712;6.070;2022-09-09T02:57:49;15.41;85.51
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:00:15;15.42;85.95
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:02:40;15.43;86.61
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:05:07;15.46;86.46
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:07:32;15.49;86.00
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:09:58;15.49;85.78
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:12:24;15.52;85.64
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:14:49;15.54;85.52
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:17:15;15.55;85.04
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:19:40;15.55;84.88
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:22:06;15.53;85.31
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:24:31;15.52;84.99
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:26:57;15.46;84.89
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:29:22;15.43;85.22
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:31:48;15.41;85.08
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:34:13;15.41;85.23
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:36:41;15.44;84.78
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:39:07;15.46;84.89
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:41:32;15.49;84.79
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:43:57;15.55;84.21
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:46:23;15.56;84.63
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:48:49;15.60;84.64
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:51:17;15.65;84.55
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:53:43;15.68;83.74
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:56:08;15.70;83.47
67748;HTU21D;54543;50.712;6.070;2022-09-09T03:58:34;15.70;83.61
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:01:01;15.69;83.50
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:03:27;15.69;83.65
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:05:53;15.68;84.04
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:08:20;15.68;83.81
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:10:46;15.68;83.67
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:13:12;15.68;83.38
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:15:40;15.66;83.36
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:18:06;15.62;83.19
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:20:31;15.60;83.60
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:22:57;15.58;83.63
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:25:23;15.56;83.84
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:27:53;15.55;83.70
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:30:19;15.53;83.72
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:32:44;15.56;83.97
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:35:10;15.61;83.40
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:37:35;15.65;83.23
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:40:00;15.69;82.62
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:42:27;15.75;82.36
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:44:53;15.78;81.79
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:47:19;15.81;81.75
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:49:44;15.83;81.93
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:52:10;15.90;81.12
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:54:35;15.91;81.37
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:57:01;15.92;81.29
67748;HTU21D;54543;50.712;6.070;2022-09-09T04:59:27;15.90;81.10
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:01:52;15.82;80.99
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:04:20;15.76;81.78
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:06:46;15.82;82.45
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:09:11;15.95;82.08
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:11:36;15.96;81.62
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:14:03;15.95;81.33
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:16:28;15.87;80.69
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:18:54;15.80;80.69
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:21:20;15.75;81.14
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:23:45;15.73;82.27
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:26:12;15.78;81.66
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:28:38;15.80;81.42
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:31:05;15.81;81.11
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:33:33;15.80;80.97
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:36:00;15.78;80.69
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:38:26;15.83;81.03
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:40:52;15.88;80.61
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:43:19;15.93;80.62
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:45:45;15.99;80.30
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:48:11;16.02;80.31
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:50:37;16.05;79.62
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:53:02;16.04;79.51
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:55:28;16.08;79.21
67748;HTU21D;54543;50.712;6.070;2022-09-09T05:57:54;16.14;79.31
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:00:19;16.21;78.37
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:02:49;16.19;78.21
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:05:16;16.13;79.24
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:07:41;16.18;79.19
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:10:08;16.27;78.55
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:12:34;16.29;77.80
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:14:59;16.25;77.60
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:17:24;16.18;78.32
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:19:50;16.12;77.79
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:22:17;16.08;78.39
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:24:42;16.03;78.05
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:27:08;16.03;78.51
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:29:33;16.11;78.42
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:31:59;16.16;78.22
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:34:25;16.29;77.20
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:36:50;16.37;76.54
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:39:16;16.43;76.82
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:41:42;16.50;76.46
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:44:07;16.64;76.57
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:46:33;16.79;75.60
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:48:59;16.88;75.21
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:51:26;16.87;74.80
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:53:52;16.81;74.60
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:56:28;16.77;75.50
67748;HTU21D;54543;50.712;6.070;2022-09-09T06:58:55;16.78;75.65
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:01:31;16.82;75.57
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:03:57;16.98;75.46
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:06:25;17.06;74.41
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:08:51;17.06;74.02
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:11:17;17.03;73.24
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:13:43;17.05;73.65
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:16:09;17.09;73.57
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:18:35;17.11;73.52
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:21:01;17.11;73.13
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:23:27;17.13;72.31
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:25:53;17.14;73.61
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:28:19;17.14;72.87
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:30:52;17.10;73.37
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:33:17;17.07;72.54
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:35:45;17.04;72.80
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:38:11;17.07;72.69
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:40:36;17.16;72.61
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:43:02;17.28;72.25
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:45:27;17.40;72.41
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:47:57;17.52;71.63
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:50:23;17.62;71.37
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:52:49;17.70;69.36
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:55:15;17.72;68.64
67748;HTU21D;54543;50.712;6.070;2022-09-09T07:57:40;17.77;69.23
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:00:06;17.79;69.66
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:02:31;17.81;69.04
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:04:57;17.83;69.40
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:07:22;17.85;68.22
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:09:48;17.85;68.42
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:12:15;17.83;68.78
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:14:41;17.80;69.96
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:17:06;17.83;68.99
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:19:32;17.82;69.13
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:22:01;17.80;68.76
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:24:28;17.81;68.35
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:26:53;17.85;68.47
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:29:19;17.88;68.97
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:31:45;17.94;68.44
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:34:11;18.03;69.33
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:36:38;18.10;67.86
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:39:05;18.13;68.02
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:44:45;18.19;67.65
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:51:47;18.13;67.18
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:54:14;18.17;68.12
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:56:39;18.25;68.86
67748;HTU21D;54543;50.712;6.070;2022-09-09T08:59:04;18.33;68.20
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:01:41;18.41;68.51
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:04:29;18.44;68.12
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:07:04;18.44;68.28
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:12:10;18.25;67.55
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:14:36;18.27;66.36
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:19:34;18.66;66.14
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:24:35;18.99;65.30
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:27:12;19.11;64.88
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:29:37;19.28;64.21
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:32:03;19.52;64.55
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:34:29;19.65;62.45
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:36:58;19.65;63.57
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:41:52;19.72;62.12
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:44:22;19.84;61.79
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:46:47;20.00;61.71
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:49:13;20.06;60.49
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:51:39;20.04;59.90
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:54:09;19.99;60.53
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:56:39;19.94;60.86
67748;HTU21D;54543;50.712;6.070;2022-09-09T09:59:05;19.90;60.43
67748;HTU21D;54543;50.712;6.070;2022-09-09T10:01:31;19.82;61.72
67748;HTU21D;54543;50.712;6.070;2022-09-09T10:04:02;19.67;60.51
67748;HTU21D;54543;50.712;6.070;2022-09-09T10:06:35;19.42;61.68
67748;HTU21D;54543;50.712;6.070;2022-09-09T10:09:02;19.26;63.09
67748;HTU21D;54543;50.712;6.070;2022-09-09T10:19:33;19.43;62.12
67748;HTU21D;54543;50.712;6.070;2022-09-09T10:22:18;19.47;62.94
67748;HTU21D;54543;50.712;6.070;2022-09-09T10:39:50;19.61;61.83
67748;HTU21D;54543;50.712;6.070;2022-09-09T10:42:24;19.52;61.83
67748;HTU21D;54543;50.712;6.070;2022-09-09T10:50:25;19.22;64.86
67748;HTU21D;54543;50.712;6.070;2022-09-09T10:55:26;18.98;66.17
67748;HTU21D;54543;50.712;6.070;2022-09-09T10:57:56;19.03;66.16
67748;HTU21D;54543;50.712;6.070;2022-09-09T11:01:06;19.12;65.30
67748;HTU21D;54543;50.712;6.070;2022-09-09T11:03:30;19.14;65.35
67748;HTU21D;54543;50.712;6.070;2022-09-09T11:05:57;19.21;64.82
67748;HTU21D;54543;50.712;6.070;2022-09-09T11:08:29;19.21;63.97
67748;HTU21D;54543;50.712;6.070;2022-09-09T11:13:32;19.02;64.49
67748;HTU21D;54543;50.712;6.070;2022-09-09T11:16:01;18.89;66.53
67748;HTU21D;54543;50.712;6.070;2022-09-09T11:18:29;18.76;69.43
67748;HTU21D;54543;50.712;6.070;2022-09-09T11:21:00;18.58;70.05
67748;HTU21D;54543;50.712;6.070;2022-09-09T11:23:39;18.47;72.45
67748;HTU21D;54543;50.712;6.070;2022-09-09T11:26:06;18.41;71.93
67748;HTU21D;54543;50.712;6.070;2022-09-09T11:33:55;18.23;74.99
67748;HTU21D;54543;50.712;6.070;2022-09-09T11:39:01;18.26;74.54
67748;HTU21D;54543;50.712;6.070;2022-09-09T11:41:35;18.41;74.48
67748;HTU21D;54543;50.712;6.070;2022-09-09T11:44:08;18.62;75.63
67748;HTU21D;54543;50.712;6.070;2022-09-09T11:46:36;18.79;72.21
67748;HTU21D;54543;50.712;6.070;2022-09-09T11:49:04;19.05;72.58
67748;HTU21D;54543;50.712;6.070;2022-09-09T11:51:31;19.32;72.43
67748;HTU21D;54543;50.712;6.070;2022-09-09T11:54:01;19.37;70.19
67748;HTU21D;54543;50.712;6.070;2022-09-09T11:56:28;19.29;70.08
67748;HTU21D;54543;50.712;6.070;2022-09-09T12:04:12;19.08;69.85
67748;HTU21D;54543;50.712;6.070;2022-09-09T12:06:46;19.01;69.49
67748;HTU21D;54543;50.712;6.070;2022-09-09T12:09:17;18.93;69.54
67748;HTU21D;54543;50.712;6.070;2022-09-09T12:11:43;18.93;70.23
67748;HTU21D;54543;50.712;6.070;2022-09-09T12:14:18;18.98;69.63
67748;HTU21D;54543;50.712;6.070;2022-09-09T12:16:44;19.14;69.78
67748;HTU21D;54543;50.712;6.070;2022-09-09T12:19:14;19.42;69.49
67748;HTU21D;54543;50.712;6.070;2022-09-09T12:22:04;19.62;67.86
67748;HTU21D;54543;50.712;6.070;2022-09-09T12:32:11;20.21;64.14
67748;HTU21D;54543;50.712;6.070;2022-09-09T12:34:38;20.06;65.75
67748;HTU21D;54543;50.712;6.070;2022-09-09T12:39:53;20.18;66.22
67748;HTU21D;54543;50.712;6.070;2022-09-09T12:42:20;20.37;65.50
67748;HTU21D;54543;50.712;6.070;2022-09-09T12:44:56;20.60;64.54
67748;HTU21D;54543;50.712;6.070;2022-09-09T12:48:04;20.71;63.21
67748;HTU21D;54543;50.712;6.070;2022-09-09T12:52:50;20.88;64.02
67748;HTU21D;54543;50.712;6.070;2022-09-09T12:55:24;21.02;63.73
67748;HTU21D;54543;50.712;6.070;2022-09-09T12:57:50;21.02;62.33
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:00:18;21.08;61.33
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:02:48;20.98;60.62
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:05:17;20.90;61.02
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:07:42;20.76;60.98
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:10:10;20.56;61.87
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:12:36;20.29;61.52
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:15:01;20.13;62.95
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:17:27;20.22;63.81
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:19:56;20.40;63.53
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:24:47;20.42;62.91
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:27:27;20.27;63.81
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:29:54;20.22;64.04
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:32:23;20.39;63.74
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:34:56;20.50;63.42
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:37:23;20.60;62.51
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:39:53;20.70;63.05
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:42:26;20.79;62.79
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:44:52;20.79;62.42
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:47:19;20.83;62.76
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:49:45;20.94;62.79
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:52:11;20.98;63.14
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:54:39;20.95;62.34
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:57:04;20.95;62.02
67748;HTU21D;54543;50.712;6.070;2022-09-09T13:59:30;20.90;61.96
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:01:57;20.62;62.87
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:04:22;20.31;63.42
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:06:48;20.04;64.09
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:09:15;19.83;65.56
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:11:41;19.71;66.96
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:14:06;19.57;68.45
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:16:32;19.46;69.49
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:18:57;19.30;70.41
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:21:24;19.22;71.21
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:23:50;19.13;72.21
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:26:15;19.08;71.92
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:28:41;18.99;71.32
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:31:06;18.85;72.74
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:33:32;18.78;73.03
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:35:58;18.76;72.38
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:38:25;18.63;74.09
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:40:50;18.48;74.89
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:43:16;18.36;76.47
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:45:41;18.35;76.76
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:48:06;18.43;77.43
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:50:32;18.50;76.28
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:52:57;18.54;75.99
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:55:23;18.65;76.47
67748;HTU21D;54543;50.712;6.070;2022-09-09T14:57:48;18.73;75.56
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:00:15;18.86;75.86
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:02:41;19.09;76.90
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:05:06;19.41;74.39
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:07:32;19.61;72.90
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:09:59;19.63;72.00
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:12:24;19.62;71.72
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:14:49;19.77;72.07
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:17:15;19.96;72.28
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:19:41;20.11;72.09
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:22:07;20.12;70.20
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:24:33;20.05;70.77
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:26:59;19.97;70.87
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:29:25;19.92;70.65
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:31:50;19.87;70.58
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:34:16;19.85;71.00
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:36:44;19.88;71.07
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:39:12;19.87;69.78
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:41:38;19.94;69.77
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:44:04;19.88;69.44
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:46:41;19.71;70.22
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:49:14;19.42;70.59
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:51:43;19.23;71.70
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:54:10;19.11;71.90
67748;HTU21D;54543;50.712;6.070;2022-09-09T15:56:37;18.97;71.95
