sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39237;DHT22;36851;49.996;8.268;2022-09-09T00:01:07;24.80;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T00:03:40;24.80;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T00:11:20;24.80;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T00:13:57;24.80;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T00:16:27;24.80;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T00:19:09;24.80;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T00:24:23;24.80;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T00:26:53;24.80;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T00:29:35;24.70;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T00:32:11;24.80;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T00:34:39;24.80;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T00:37:09;24.80;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T00:39:46;24.80;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T00:42:20;24.80;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T00:44:56;24.80;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T00:47:36;24.70;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T00:52:57;24.70;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T00:57:59;24.70;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T01:00:27;24.70;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T01:11:03;24.70;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T01:13:31;24.70;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T01:16:06;24.70;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T01:18:38;24.70;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T01:21:14;24.70;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T01:23:57;24.70;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T01:26:58;24.70;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T01:29:26;24.70;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T01:31:55;24.70;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T01:34:23;24.70;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T01:39:21;24.70;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T01:41:57;24.70;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T01:44:24;24.70;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T01:46:52;24.60;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T01:49:21;24.70;94.40
39237;DHT22;36851;49.996;8.268;2022-09-09T01:51:50;24.60;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T01:54:24;24.60;94.40
39237;DHT22;36851;49.996;8.268;2022-09-09T02:04:37;24.60;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T02:07:19;24.60;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T02:09:59;24.60;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T02:12:27;24.60;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T02:15:02;24.60;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T02:17:38;24.60;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T02:20:12;24.60;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T02:22:51;24.60;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T02:25:22;24.60;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T02:27:53;24.60;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T02:30:20;24.60;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T02:32:52;24.60;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T02:35:32;24.60;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T02:38:00;24.60;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T02:40:29;24.60;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T02:43:00;24.60;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T02:45:36;24.60;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T02:48:25;24.60;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T02:50:56;24.60;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T02:53:46;24.60;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T02:56:15;24.60;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T02:58:46;24.60;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T03:01:13;24.60;94.10
39237;DHT22;36851;49.996;8.268;2022-09-09T03:03:41;24.50;94.10
39237;DHT22;36851;49.996;8.268;2022-09-09T03:06:13;24.60;94.10
39237;DHT22;36851;49.996;8.268;2022-09-09T03:08:41;24.50;94.10
39237;DHT22;36851;49.996;8.268;2022-09-09T03:11:18;24.60;94.10
39237;DHT22;36851;49.996;8.268;2022-09-09T03:13:45;24.60;94.10
39237;DHT22;36851;49.996;8.268;2022-09-09T03:16:12;24.50;94.10
39237;DHT22;36851;49.996;8.268;2022-09-09T03:18:43;24.60;94.10
39237;DHT22;36851;49.996;8.268;2022-09-09T03:21:11;24.50;94.10
39237;DHT22;36851;49.996;8.268;2022-09-09T03:23:40;24.50;94.10
39237;DHT22;36851;49.996;8.268;2022-09-09T03:26:07;24.60;94.10
39237;DHT22;36851;49.996;8.268;2022-09-09T03:28:41;24.50;94.10
39237;DHT22;36851;49.996;8.268;2022-09-09T03:31:09;24.50;94.10
39237;DHT22;36851;49.996;8.268;2022-09-09T03:33:39;24.50;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T03:36:10;24.50;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T03:38:38;24.50;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T03:41:06;24.50;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T03:43:34;24.50;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T03:46:01;24.50;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T03:48:29;24.50;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T03:50:58;24.50;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T03:53:28;24.50;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T03:55:56;24.50;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T03:58:27;24.50;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T04:03:28;24.50;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T04:05:56;24.50;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T04:08:24;24.50;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T04:10:54;24.50;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T04:13:25;24.50;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T04:15:54;24.50;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T04:18:22;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T04:20:50;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T04:23:19;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T04:25:48;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T04:28:16;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T04:30:43;24.50;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T04:33:12;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T04:35:43;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T04:38:10;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T04:40:38;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T04:43:10;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T04:45:42;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T04:48:10;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T04:50:37;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T04:53:04;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T04:55:34;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T04:58:05;24.40;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T05:00:33;24.40;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T05:03:05;24.40;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T05:05:33;24.40;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T05:08:01;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T05:10:29;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T05:12:57;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T05:15:27;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T05:17:58;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T05:20:27;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T05:22:55;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T05:25:26;24.40;93.80
39237;DHT22;36851;49.996;8.268;2022-09-09T05:27:54;24.40;93.80
39237;DHT22;36851;49.996;8.268;2022-09-09T05:30:22;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T05:32:55;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T05:35:22;24.40;93.80
39237;DHT22;36851;49.996;8.268;2022-09-09T05:37:50;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T05:40:18;24.40;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T05:42:45;24.30;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T05:45:13;24.30;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T05:47:40;24.30;93.80
39237;DHT22;36851;49.996;8.268;2022-09-09T05:50:10;24.30;93.80
39237;DHT22;36851;49.996;8.268;2022-09-09T05:52:38;24.30;93.80
39237;DHT22;36851;49.996;8.268;2022-09-09T05:55:06;24.30;93.80
39237;DHT22;36851;49.996;8.268;2022-09-09T05:57:34;24.30;93.80
39237;DHT22;36851;49.996;8.268;2022-09-09T06:00:01;24.40;93.80
39237;DHT22;36851;49.996;8.268;2022-09-09T06:02:39;24.30;93.80
39237;DHT22;36851;49.996;8.268;2022-09-09T06:05:12;24.30;93.70
39237;DHT22;36851;49.996;8.268;2022-09-09T06:07:40;24.40;93.80
39237;DHT22;36851;49.996;8.268;2022-09-09T06:10:09;24.40;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T06:12:36;24.40;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T06:15:04;24.50;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T06:17:31;24.50;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T06:19:58;24.50;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T06:22:26;24.50;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T06:24:54;24.50;94.40
39237;DHT22;36851;49.996;8.268;2022-09-09T06:27:21;24.50;94.50
39237;DHT22;36851;49.996;8.268;2022-09-09T06:29:49;24.50;94.50
39237;DHT22;36851;49.996;8.268;2022-09-09T06:32:16;24.50;94.80
39237;DHT22;36851;49.996;8.268;2022-09-09T06:34:44;24.50;95.00
39237;DHT22;36851;49.996;8.268;2022-09-09T06:37:12;24.50;95.00
39237;DHT22;36851;49.996;8.268;2022-09-09T06:39:45;24.50;95.00
39237;DHT22;36851;49.996;8.268;2022-09-09T06:42:12;24.50;95.00
39237;DHT22;36851;49.996;8.268;2022-09-09T06:44:55;24.50;94.90
39237;DHT22;36851;49.996;8.268;2022-09-09T06:47:35;24.50;95.00
39237;DHT22;36851;49.996;8.268;2022-09-09T06:50:03;24.50;95.00
39237;DHT22;36851;49.996;8.268;2022-09-09T06:52:33;24.50;94.90
39237;DHT22;36851;49.996;8.268;2022-09-09T06:55:01;24.50;94.80
39237;DHT22;36851;49.996;8.268;2022-09-09T06:57:29;24.50;94.80
39237;DHT22;36851;49.996;8.268;2022-09-09T07:00:09;24.50;94.90
39237;DHT22;36851;49.996;8.268;2022-09-09T07:02:39;24.50;95.00
39237;DHT22;36851;49.996;8.268;2022-09-09T07:05:08;24.50;95.10
39237;DHT22;36851;49.996;8.268;2022-09-09T07:07:37;24.50;95.10
39237;DHT22;36851;49.996;8.268;2022-09-09T07:10:04;24.50;95.20
39237;DHT22;36851;49.996;8.268;2022-09-09T07:12:32;24.50;95.00
39237;DHT22;36851;49.996;8.268;2022-09-09T07:15:00;24.40;94.80
39237;DHT22;36851;49.996;8.268;2022-09-09T07:17:27;24.40;94.80
39237;DHT22;36851;49.996;8.268;2022-09-09T07:19:58;24.40;95.30
39237;DHT22;36851;49.996;8.268;2022-09-09T07:22:25;24.50;95.30
39237;DHT22;36851;49.996;8.268;2022-09-09T07:24:54;24.50;95.40
39237;DHT22;36851;49.996;8.268;2022-09-09T07:27:21;24.50;95.40
39237;DHT22;36851;49.996;8.268;2022-09-09T07:29:49;24.50;95.50
39237;DHT22;36851;49.996;8.268;2022-09-09T07:32:17;24.60;95.60
39237;DHT22;36851;49.996;8.268;2022-09-09T07:34:46;24.60;95.50
39237;DHT22;36851;49.996;8.268;2022-09-09T07:37:14;24.60;95.60
39237;DHT22;36851;49.996;8.268;2022-09-09T07:39:43;24.60;95.50
39237;DHT22;36851;49.996;8.268;2022-09-09T07:42:11;24.60;95.10
39237;DHT22;36851;49.996;8.268;2022-09-09T07:44:39;24.60;95.10
39237;DHT22;36851;49.996;8.268;2022-09-09T07:47:10;24.60;95.00
39237;DHT22;36851;49.996;8.268;2022-09-09T07:49:46;24.60;95.10
39237;DHT22;36851;49.996;8.268;2022-09-09T07:52:17;24.60;95.10
39237;DHT22;36851;49.996;8.268;2022-09-09T07:54:49;24.60;95.20
39237;DHT22;36851;49.996;8.268;2022-09-09T07:57:17;24.60;95.30
39237;DHT22;36851;49.996;8.268;2022-09-09T07:59:46;24.60;95.20
39237;DHT22;36851;49.996;8.268;2022-09-09T08:02:13;24.70;95.30
39237;DHT22;36851;49.996;8.268;2022-09-09T08:04:40;24.60;95.20
39237;DHT22;36851;49.996;8.268;2022-09-09T08:07:09;24.70;95.20
39237;DHT22;36851;49.996;8.268;2022-09-09T08:09:44;24.70;95.40
39237;DHT22;36851;49.996;8.268;2022-09-09T08:12:25;24.70;95.70
39237;DHT22;36851;49.996;8.268;2022-09-09T08:14:52;24.60;96.00
39237;DHT22;36851;49.996;8.268;2022-09-09T08:17:23;24.60;96.30
39237;DHT22;36851;49.996;8.268;2022-09-09T08:19:50;24.70;96.70
39237;DHT22;36851;49.996;8.268;2022-09-09T08:22:22;24.60;97.10
39237;DHT22;36851;49.996;8.268;2022-09-09T08:24:51;24.60;97.00
39237;DHT22;36851;49.996;8.268;2022-09-09T08:27:18;24.60;97.00
39237;DHT22;36851;49.996;8.268;2022-09-09T08:29:46;24.60;97.10
39237;DHT22;36851;49.996;8.268;2022-09-09T08:32:13;24.60;96.90
39237;DHT22;36851;49.996;8.268;2022-09-09T08:34:40;24.60;96.80
39237;DHT22;36851;49.996;8.268;2022-09-09T08:37:18;24.50;96.60
39237;DHT22;36851;49.996;8.268;2022-09-09T08:39:47;24.50;96.20
39237;DHT22;36851;49.996;8.268;2022-09-09T08:42:26;24.50;96.00
39237;DHT22;36851;49.996;8.268;2022-09-09T08:45:06;24.30;93.60
39237;DHT22;36851;49.996;8.268;2022-09-09T08:53:00;23.50;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T08:55:48;23.50;93.50
39237;DHT22;36851;49.996;8.268;2022-09-09T09:03:22;23.10;91.90
39237;DHT22;36851;49.996;8.268;2022-09-09T09:06:00;23.10;91.60
39237;DHT22;36851;49.996;8.268;2022-09-09T09:08:35;23.10;91.40
39237;DHT22;36851;49.996;8.268;2022-09-09T09:11:05;23.20;91.20
39237;DHT22;36851;49.996;8.268;2022-09-09T09:13:34;23.30;90.90
39237;DHT22;36851;49.996;8.268;2022-09-09T09:16:13;23.30;90.70
39237;DHT22;36851;49.996;8.268;2022-09-09T09:18:42;23.30;91.20
39237;DHT22;36851;49.996;8.268;2022-09-09T09:21:16;23.50;90.90
39237;DHT22;36851;49.996;8.268;2022-09-09T09:23:57;23.50;90.80
39237;DHT22;36851;49.996;8.268;2022-09-09T09:26:30;23.50;90.60
39237;DHT22;36851;49.996;8.268;2022-09-09T09:28:58;23.40;90.30
39237;DHT22;36851;49.996;8.268;2022-09-09T09:31:26;23.40;90.00
39237;DHT22;36851;49.996;8.268;2022-09-09T09:33:54;23.20;89.00
39237;DHT22;36851;49.996;8.268;2022-09-09T09:36:40;23.10;89.30
39237;DHT22;36851;49.996;8.268;2022-09-09T09:39:10;23.10;89.10
39237;DHT22;36851;49.996;8.268;2022-09-09T09:42:07;22.90;89.30
39237;DHT22;36851;49.996;8.268;2022-09-09T09:44:37;23.00;89.10
39237;DHT22;36851;49.996;8.268;2022-09-09T09:47:12;23.00;89.60
39237;DHT22;36851;49.996;8.268;2022-09-09T09:49:56;23.10;89.20
39237;DHT22;36851;49.996;8.268;2022-09-09T09:52:28;23.10;89.00
39237;DHT22;36851;49.996;8.268;2022-09-09T09:54:57;23.10;88.70
39237;DHT22;36851;49.996;8.268;2022-09-09T09:57:32;23.00;88.20
39237;DHT22;36851;49.996;8.268;2022-09-09T10:00:15;23.10;88.40
39237;DHT22;36851;49.996;8.268;2022-09-09T10:02:50;23.20;88.30
39237;DHT22;36851;49.996;8.268;2022-09-09T10:05:27;23.10;87.40
39237;DHT22;36851;49.996;8.268;2022-09-09T10:08:10;23.20;87.70
39237;DHT22;36851;49.996;8.268;2022-09-09T10:13:20;23.20;87.50
39237;DHT22;36851;49.996;8.268;2022-09-09T10:24:07;23.40;87.30
39237;DHT22;36851;49.996;8.268;2022-09-09T10:32:21;23.30;85.00
39237;DHT22;36851;49.996;8.268;2022-09-09T10:37:41;23.30;85.20
39237;DHT22;36851;49.996;8.268;2022-09-09T10:40:25;23.20;84.90
39237;DHT22;36851;49.996;8.268;2022-09-09T10:42:54;23.20;84.90
39237;DHT22;36851;49.996;8.268;2022-09-09T10:45:30;23.20;83.80
39237;DHT22;36851;49.996;8.268;2022-09-09T10:48:05;23.20;83.80
39237;DHT22;36851;49.996;8.268;2022-09-09T10:53:30;23.10;83.70
39237;DHT22;36851;49.996;8.268;2022-09-09T10:56:02;23.00;83.60
39237;DHT22;36851;49.996;8.268;2022-09-09T10:58:48;23.00;83.60
39237;DHT22;36851;49.996;8.268;2022-09-09T11:01:21;23.10;83.80
39237;DHT22;36851;49.996;8.268;2022-09-09T11:03:54;23.10;83.60
39237;DHT22;36851;49.996;8.268;2022-09-09T11:06:23;23.20;83.30
39237;DHT22;36851;49.996;8.268;2022-09-09T11:08:52;23.20;82.40
39237;DHT22;36851;49.996;8.268;2022-09-09T11:11:27;23.20;82.70
39237;DHT22;36851;49.996;8.268;2022-09-09T11:19:04;23.10;82.50
39237;DHT22;36851;49.996;8.268;2022-09-09T11:21:39;23.20;83.10
39237;DHT22;36851;49.996;8.268;2022-09-09T11:24:11;23.30;82.30
39237;DHT22;36851;49.996;8.268;2022-09-09T11:26:47;23.30;82.40
39237;DHT22;36851;49.996;8.268;2022-09-09T11:32:01;23.20;82.10
39237;DHT22;36851;49.996;8.268;2022-09-09T11:42:18;23.40;83.10
39237;DHT22;36851;49.996;8.268;2022-09-09T11:44:46;23.40;83.20
39237;DHT22;36851;49.996;8.268;2022-09-09T11:47:24;23.30;82.80
39237;DHT22;36851;49.996;8.268;2022-09-09T11:49:53;23.20;83.00
39237;DHT22;36851;49.996;8.268;2022-09-09T11:53:02;23.20;83.20
39237;DHT22;36851;49.996;8.268;2022-09-09T11:57:47;23.20;83.50
39237;DHT22;36851;49.996;8.268;2022-09-09T12:05:58;23.20;83.30
39237;DHT22;36851;49.996;8.268;2022-09-09T12:08:26;23.30;83.90
39237;DHT22;36851;49.996;8.268;2022-09-09T12:10:58;23.20;83.30
39237;DHT22;36851;49.996;8.268;2022-09-09T12:13:26;23.10;83.40
39237;DHT22;36851;49.996;8.268;2022-09-09T12:15:57;23.00;86.20
39237;DHT22;36851;49.996;8.268;2022-09-09T12:18:38;23.00;86.00
39237;DHT22;36851;49.996;8.268;2022-09-09T12:21:08;23.00;87.10
39237;DHT22;36851;49.996;8.268;2022-09-09T12:23:49;23.00;87.90
39237;DHT22;36851;49.996;8.268;2022-09-09T12:37:13;23.10;89.00
39237;DHT22;36851;49.996;8.268;2022-09-09T12:39:43;23.00;89.30
39237;DHT22;36851;49.996;8.268;2022-09-09T12:42:16;23.00;89.90
39237;DHT22;36851;49.996;8.268;2022-09-09T12:44:53;22.80;90.30
39237;DHT22;36851;49.996;8.268;2022-09-09T12:47:22;22.60;90.80
39237;DHT22;36851;49.996;8.268;2022-09-09T12:49:56;22.70;91.20
39237;DHT22;36851;49.996;8.268;2022-09-09T12:52:32;22.90;91.30
39237;DHT22;36851;49.996;8.268;2022-09-09T12:55:03;23.00;91.20
39237;DHT22;36851;49.996;8.268;2022-09-09T12:57:35;22.90;90.70
39237;DHT22;36851;49.996;8.268;2022-09-09T13:00:04;22.80;90.10
39237;DHT22;36851;49.996;8.268;2022-09-09T13:02:32;22.80;90.30
39237;DHT22;36851;49.996;8.268;2022-09-09T13:05:08;22.70;89.00
39237;DHT22;36851;49.996;8.268;2022-09-09T13:07:40;22.70;88.90
39237;DHT22;36851;49.996;8.268;2022-09-09T13:10:10;22.90;89.60
39237;DHT22;36851;49.996;8.268;2022-09-09T13:12:43;23.20;90.30
39237;DHT22;36851;49.996;8.268;2022-09-09T13:15:14;23.50;90.40
39237;DHT22;36851;49.996;8.268;2022-09-09T13:17:48;23.60;90.90
39237;DHT22;36851;49.996;8.268;2022-09-09T13:20:16;23.80;90.80
39237;DHT22;36851;49.996;8.268;2022-09-09T13:22:44;23.90;90.60
39237;DHT22;36851;49.996;8.268;2022-09-09T13:27:39;24.10;91.20
39237;DHT22;36851;49.996;8.268;2022-09-09T13:38:14;24.20;90.90
39237;DHT22;36851;49.996;8.268;2022-09-09T13:40:51;24.30;90.90
39237;DHT22;36851;49.996;8.268;2022-09-09T13:43:21;24.20;90.80
39237;DHT22;36851;49.996;8.268;2022-09-09T13:45:54;24.20;90.80
39237;DHT22;36851;49.996;8.268;2022-09-09T13:48:21;24.10;91.00
39237;DHT22;36851;49.996;8.268;2022-09-09T13:50:59;24.20;91.20
39237;DHT22;36851;49.996;8.268;2022-09-09T13:53:26;24.10;91.40
39237;DHT22;36851;49.996;8.268;2022-09-09T13:55:54;24.20;91.70
39237;DHT22;36851;49.996;8.268;2022-09-09T13:58:21;24.10;92.20
39237;DHT22;36851;49.996;8.268;2022-09-09T14:00:49;24.00;92.50
39237;DHT22;36851;49.996;8.268;2022-09-09T14:03:16;24.00;93.00
39237;DHT22;36851;49.996;8.268;2022-09-09T14:05:44;24.00;93.20
39237;DHT22;36851;49.996;8.268;2022-09-09T14:08:16;24.00;93.40
39237;DHT22;36851;49.996;8.268;2022-09-09T14:10:47;24.00;93.70
39237;DHT22;36851;49.996;8.268;2022-09-09T14:13:14;24.00;93.60
39237;DHT22;36851;49.996;8.268;2022-09-09T14:15:42;24.00;94.00
39237;DHT22;36851;49.996;8.268;2022-09-09T14:18:11;24.00;94.10
39237;DHT22;36851;49.996;8.268;2022-09-09T14:20:38;24.00;94.10
39237;DHT22;36851;49.996;8.268;2022-09-09T14:23:07;24.00;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T14:25:38;24.00;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T14:28:07;24.00;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T14:30:34;24.00;94.30
39237;DHT22;36851;49.996;8.268;2022-09-09T14:33:01;24.00;94.40
39237;DHT22;36851;49.996;8.268;2022-09-09T14:35:29;24.00;94.70
39237;DHT22;36851;49.996;8.268;2022-09-09T14:37:56;24.00;95.10
39237;DHT22;36851;49.996;8.268;2022-09-09T14:40:23;24.00;95.10
39237;DHT22;36851;49.996;8.268;2022-09-09T14:42:50;24.00;95.40
39237;DHT22;36851;49.996;8.268;2022-09-09T14:45:18;24.10;96.00
39237;DHT22;36851;49.996;8.268;2022-09-09T14:47:45;24.20;95.80
39237;DHT22;36851;49.996;8.268;2022-09-09T14:50:12;24.20;95.90
39237;DHT22;36851;49.996;8.268;2022-09-09T14:52:40;24.10;96.00
39237;DHT22;36851;49.996;8.268;2022-09-09T14:55:07;24.10;96.00
39237;DHT22;36851;49.996;8.268;2022-09-09T14:57:35;24.20;95.90
39237;DHT22;36851;49.996;8.268;2022-09-09T15:00:03;24.20;95.80
39237;DHT22;36851;49.996;8.268;2022-09-09T15:02:30;24.20;95.80
39237;DHT22;36851;49.996;8.268;2022-09-09T15:04:58;24.30;95.90
39237;DHT22;36851;49.996;8.268;2022-09-09T15:07:25;24.30;96.00
39237;DHT22;36851;49.996;8.268;2022-09-09T15:09:54;24.30;96.10
39237;DHT22;36851;49.996;8.268;2022-09-09T15:12:21;24.30;96.10
39237;DHT22;36851;49.996;8.268;2022-09-09T15:14:48;24.30;96.20
39237;DHT22;36851;49.996;8.268;2022-09-09T15:17:17;24.30;96.20
39237;DHT22;36851;49.996;8.268;2022-09-09T15:19:44;24.20;96.10
39237;DHT22;36851;49.996;8.268;2022-09-09T15:22:11;24.20;96.00
39237;DHT22;36851;49.996;8.268;2022-09-09T15:24:38;24.20;95.90
39237;DHT22;36851;49.996;8.268;2022-09-09T15:27:05;24.20;95.80
39237;DHT22;36851;49.996;8.268;2022-09-09T15:29:32;24.20;95.60
39237;DHT22;36851;49.996;8.268;2022-09-09T15:31:59;24.20;95.10
39237;DHT22;36851;49.996;8.268;2022-09-09T15:34:26;24.20;94.90
39237;DHT22;36851;49.996;8.268;2022-09-09T15:36:53;24.20;94.60
39237;DHT22;36851;49.996;8.268;2022-09-09T15:39:22;24.20;94.20
39237;DHT22;36851;49.996;8.268;2022-09-09T15:41:49;24.10;93.90
39237;DHT22;36851;49.996;8.268;2022-09-09T15:44:16;24.20;93.70
39237;DHT22;36851;49.996;8.268;2022-09-09T15:46:44;24.10;93.50
39237;DHT22;36851;49.996;8.268;2022-09-09T15:49:13;24.10;93.40
39237;DHT22;36851;49.996;8.268;2022-09-09T15:51:41;24.10;93.30
39237;DHT22;36851;49.996;8.268;2022-09-09T15:54:11;24.10;93.30
39237;DHT22;36851;49.996;8.268;2022-09-09T15:56:39;24.20;93.10
39237;DHT22;36851;49.996;8.268;2022-09-09T15:59:07;24.10;92.80
39237;DHT22;36851;49.996;8.268;2022-09-09T16:01:34;24.20;92.70
39237;DHT22;36851;49.996;8.268;2022-09-09T16:04:02;24.10;92.60
39237;DHT22;36851;49.996;8.268;2022-09-09T16:06:30;24.10;92.30
39237;DHT22;36851;49.996;8.268;2022-09-09T16:08:58;24.10;92.10
39237;DHT22;36851;49.996;8.268;2022-09-09T16:11:29;24.10;91.90
39237;DHT22;36851;49.996;8.268;2022-09-09T16:13:58;24.10;91.80
39237;DHT22;36851;49.996;8.268;2022-09-09T16:16:26;24.20;91.70
39237;DHT22;36851;49.996;8.268;2022-09-09T16:18:55;24.20;91.60
39237;DHT22;36851;49.996;8.268;2022-09-09T16:23:51;24.20;91.20
39237;DHT22;36851;49.996;8.268;2022-09-09T16:26:20;24.10;91.00
39237;DHT22;36851;49.996;8.268;2022-09-09T16:28:47;24.10;90.90
39237;DHT22;36851;49.996;8.268;2022-09-09T16:31:16;24.10;90.70
