sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T00:01:56;58.53;51.49;67.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T00:04:35;57.91;50.62;66.42;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T00:10:34;58.62;51.29;67.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T00:21:36;60.73;52.48;73.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T00:24:26;58.79;52.33;69.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T00:27:01;61.30;52.24;72.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T00:29:33;57.90;51.71;65.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T00:32:16;58.26;51.44;65.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T00:35:24;58.17;50.98;69.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T00:37:54;59.44;52.19;68.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T00:40:34;56.70;50.61;65.05;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T00:46:39;58.85;51.45;65.90;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T00:50:30;59.18;52.31;67.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T00:55:56;57.05;52.22;66.94;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T00:58:26;57.55;52.48;64.41;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T01:01:11;59.45;51.58;69.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T01:03:56;57.50;51.38;69.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T01:06:37;61.01;51.74;71.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T01:12:09;58.68;51.62;67.55;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T01:17:21;57.61;51.26;67.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T01:20:07;58.97;52.19;70.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T01:28:24;57.75;51.93;71.86;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T01:30:57;57.53;51.56;66.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T01:33:27;58.75;52.84;67.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T01:36:12;57.67;51.64;65.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T01:38:49;58.92;53.13;66.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T01:41:18;60.14;52.50;77.90;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T01:44:08;59.08;52.25;70.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T01:46:36;57.10;51.93;65.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T01:49:07;61.04;52.50;72.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T01:51:41;59.21;52.27;67.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T01:54:12;57.11;51.21;67.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:00:09;58.61;52.01;70.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:06:09;57.58;51.44;67.53;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:08:45;59.90;51.30;73.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:11:17;58.56;51.67;65.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:14:01;57.78;52.17;65.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:19:28;60.39;52.74;68.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:22:07;60.50;52.85;69.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:24:37;59.67;50.94;68.06;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:27:20;61.94;51.45;71.02;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:29:51;59.45;51.74;67.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:32:24;62.65;53.20;72.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:34:59;60.22;53.38;69.63;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:37:34;62.35;51.90;71.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:40:06;61.23;52.60;69.53;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:42:47;62.05;54.05;67.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:45:19;60.25;53.27;66.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:48:12;62.29;54.34;70.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:51:10;61.91;54.43;70.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:56:27;63.37;53.13;71.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T02:58:57;63.32;54.09;76.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:01:24;63.52;53.56;70.26;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:03:51;63.58;55.13;71.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:06:17;62.67;53.34;72.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:08:48;64.09;55.50;71.12;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:11:18;62.30;54.84;70.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:13:44;62.42;54.68;69.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:16:10;63.93;55.85;70.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:18:42;62.53;54.10;70.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:21:08;63.96;56.15;70.86;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:23:36;66.64;57.21;77.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:26:03;64.64;55.72;74.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:28:42;64.05;55.54;71.85;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:31:10;65.18;54.94;73.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:33:40;63.24;54.24;70.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:36:10;64.07;54.28;70.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:38:37;64.04;54.68;69.85;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:41:03;63.60;54.71;70.92;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:43:32;64.79;55.82;71.53;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:45:58;65.51;55.95;77.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:48:29;64.47;55.75;72.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:50:56;64.07;54.55;70.85;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:53:25;66.14;54.56;72.94;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:55:54;64.83;54.94;75.14;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T03:58:23;65.63;55.98;73.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:01:07;64.52;54.54;70.09;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:03:37;63.24;54.71;72.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:06:08;65.63;56.36;73.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:08:42;63.68;54.83;71.01;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:11:09;64.46;54.43;72.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:13:38;64.59;54.33;72.05;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:16:08;64.28;54.87;71.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:18:38;64.80;54.76;73.55;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:21:05;66.65;54.21;73.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:23:33;63.84;53.70;74.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:26:08;65.12;55.04;73.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:28:40;65.43;55.59;73.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:31:19;63.92;55.92;71.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:33:50;65.97;55.37;72.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:36:17;64.18;54.98;72.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:38:46;65.46;55.79;73.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:41:14;66.57;57.13;74.85;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:43:43;64.93;54.32;72.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:46:11;64.90;55.38;71.54;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:48:39;65.94;54.89;72.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:51:13;65.74;56.00;72.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:53:42;65.97;60.04;72.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:56:14;66.32;59.06;72.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T04:58:46;67.56;58.09;75.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:01:19;67.22;62.27;72.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:03:46;68.57;62.31;73.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:06:21;70.30;61.17;76.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:08:50;68.56;62.03;74.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:11:24;65.68;55.36;74.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:13:55;65.41;56.69;72.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:16:22;68.10;57.94;82.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:18:49;65.36;56.03;75.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:21:20;65.41;56.07;72.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:23:47;65.68;55.66;72.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:26:18;65.58;55.54;75.41;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:28:48;65.53;53.12;74.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:31:18;64.71;53.95;73.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:33:48;64.86;55.55;71.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:36:25;65.09;55.59;73.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:38:54;65.40;54.28;72.34;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:41:21;66.54;55.11;81.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:43:49;64.76;54.77;79.22;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:46:24;65.13;55.49;77.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:48:53;65.06;56.41;73.34;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:51:27;65.04;53.87;80.98;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:53:57;64.67;56.21;78.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:56:29;65.57;55.09;76.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T05:58:58;65.80;55.82;73.81;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:01:33;64.45;55.05;71.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:04:02;65.56;55.23;72.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:06:34;63.25;53.72;72.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:09:12;64.88;54.81;75.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:11:42;64.89;55.30;76.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:14:09;64.55;56.05;74.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:16:39;66.15;56.30;72.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:19:14;63.63;54.65;70.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:21:43;65.49;54.82;73.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:24:11;65.85;54.91;74.70;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:26:40;62.27;54.49;70.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:29:11;64.72;54.31;72.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:31:37;66.60;54.79;74.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:34:14;64.95;55.73;75.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:36:45;67.25;56.12;76.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:39:12;65.74;57.15;72.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:41:45;64.53;54.80;71.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:44:35;65.84;54.16;75.98;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:47:04;63.57;55.35;71.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:49:32;65.11;55.81;73.55;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:51:58;64.61;54.46;70.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:54:25;66.26;54.05;75.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:56:51;63.68;55.84;70.01;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T06:59:24;65.67;54.03;73.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:01:54;64.35;53.86;72.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:04:21;64.32;56.06;74.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:06:58;64.49;56.56;73.72;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:09:28;64.46;55.97;74.14;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:12:01;65.81;55.95;75.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:14:32;63.77;56.01;75.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:17:04;64.07;54.51;75.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:19:40;64.29;53.28;73.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:22:06;63.22;53.99;73.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:24:33;64.62;54.23;70.12;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:26:59;64.46;54.60;72.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:29:26;65.67;54.82;74.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:31:53;66.01;55.45;77.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:34:24;64.79;55.57;72.81;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:36:51;63.19;53.40;73.86;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:39:18;65.70;56.09;73.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:41:51;64.59;57.01;72.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:44:24;62.63;54.49;70.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:47:07;64.88;54.89;73.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:49:36;64.04;55.57;71.05;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:52:04;65.70;57.00;73.26;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:54:31;66.84;54.53;80.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:57:01;63.75;55.19;71.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T07:59:30;64.36;54.53;71.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:01:57;64.26;57.40;71.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:04:27;63.93;56.12;71.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:06:59;64.86;56.33;77.73;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:09:27;65.90;56.41;74.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:12:05;64.66;55.97;76.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:14:41;64.58;57.10;74.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:17:08;63.75;55.06;71.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:19:35;64.04;55.08;71.41;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:22:04;62.67;55.63;68.55;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:24:33;65.86;55.49;74.98;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:26:59;66.26;56.66;75.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:29:25;66.30;55.33;76.55;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:31:59;64.93;54.57;72.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:34:27;65.01;56.50;74.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:36:55;64.96;57.49;70.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:39:28;64.45;55.70;78.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:42:28;64.70;52.98;72.85;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:45:25;63.09;54.51;69.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:50:44;63.54;54.85;69.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:53:27;64.36;56.98;70.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:56:12;62.94;54.51;70.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T08:58:50;65.92;56.58;74.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T09:05:08;63.00;53.60;71.55;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T09:07:53;63.99;53.23;72.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T09:16:09;63.15;54.61;74.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T09:18:40;63.94;53.34;72.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T09:21:46;64.65;54.60;77.01;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T09:30:47;63.81;53.20;72.44;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T09:33:50;62.99;53.53;70.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T09:36:41;63.76;54.04;73.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T09:39:26;63.99;53.46;78.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T09:42:11;64.59;55.04;72.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T09:44:44;63.95;54.22;71.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T09:47:22;64.67;54.64;72.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T09:50:04;64.13;54.37;74.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T09:52:37;64.09;55.79;80.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T09:55:12;64.96;56.78;72.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T09:57:40;64.14;54.31;72.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T10:00:22;65.34;56.18;72.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T10:03:00;65.66;55.57;72.71;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T10:05:35;64.82;54.24;72.70;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T10:08:17;63.55;55.17;72.41;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T10:19:53;62.71;54.19;71.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T10:22:32;62.40;54.27;70.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T10:36:52;64.40;55.85;78.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T10:39:46;63.49;54.15;71.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T10:42:15;65.10;56.23;74.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T10:44:55;63.04;53.98;72.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T10:52:53;63.53;54.09;73.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T10:55:44;64.21;54.04;70.90;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T10:58:27;66.48;55.14;81.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T11:01:01;64.30;53.46;71.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T11:03:38;64.11;54.33;73.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T11:06:15;63.01;54.23;75.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T11:08:43;65.49;55.18;77.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T11:11:15;62.58;53.60;70.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T11:16:49;63.38;54.19;71.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T11:19:35;63.97;53.99;72.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T11:24:54;63.13;54.40;72.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T11:38:53;64.08;53.63;71.34;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T11:41:23;63.42;53.19;75.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T11:43:52;65.22;55.00;77.06;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T11:46:33;63.41;54.04;69.72;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T11:49:04;64.01;53.82;70.94;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T11:51:34;63.76;53.94;72.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T11:54:21;63.65;53.21;71.90;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T11:56:49;63.52;52.60;74.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T11:59:32;64.22;53.14;73.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T12:02:10;64.28;53.96;74.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T12:05:12;64.28;53.40;71.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T12:07:51;63.85;54.56;72.02;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T12:10:52;64.63;52.62;72.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T12:13:22;63.95;52.95;73.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T12:15:57;64.06;53.52;71.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T12:24:13;63.43;51.93;71.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T12:30:12;62.78;53.60;70.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T12:32:39;64.59;54.50;71.70;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T12:35:21;63.18;54.31;69.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T12:38:01;63.59;52.85;70.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T12:40:32;64.54;54.84;74.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T12:43:15;62.76;53.77;72.54;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T12:45:44;64.51;54.64;72.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T12:48:12;63.49;55.89;70.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T12:50:49;65.30;55.68;76.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T12:53:22;63.89;56.29;70.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T12:56:08;64.73;54.58;76.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T12:58:47;63.99;54.68;80.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T13:01:29;64.04;53.93;72.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T13:04:02;63.71;52.35;70.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T13:06:31;65.31;53.26;72.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T13:09:01;73.64;54.07;93.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T13:11:41;64.13;54.08;71.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T13:14:48;64.37;55.17;78.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T13:17:28;62.92;54.58;70.05;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T13:19:55;62.50;53.11;69.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T13:22:36;63.90;52.36;73.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T13:27:39;64.74;53.66;75.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T13:30:28;63.70;51.58;72.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T13:35:57;68.52;51.06;87.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T13:38:25;63.60;51.78;74.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T13:41:09;63.56;50.78;69.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T13:43:45;63.53;52.81;72.04;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T13:46:41;63.62;53.60;74.71;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T13:51:42;63.11;53.04;72.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T13:54:14;64.75;54.76;72.70;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-09T13:56:42;64.41;52.98;71.76;;
