sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65883;SPS30;52663;51.038;5.858;2022-09-09T00:01:04;1.04;1.02;0.98;0.88;7.03;7.03;7.02;6.96;6.10;0.46
65883;SPS30;52663;51.038;5.858;2022-09-09T00:03:57;1.22;1.19;1.14;1.02;8.15;8.14;8.13;8.06;7.05;0.48
65883;SPS30;52663;51.038;5.858;2022-09-09T00:06:45;1.11;1.09;1.03;0.92;7.32;7.32;7.31;7.23;6.32;0.49
65883;SPS30;52663;51.038;5.858;2022-09-09T00:09:25;1.30;1.26;1.19;1.05;8.36;8.36;8.34;8.25;7.18;0.50
65883;SPS30;52663;51.038;5.858;2022-09-09T00:15:40;1.90;1.82;1.65;1.38;11.01;11.00;10.96;10.75;9.21;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T00:18:03;1.70;1.61;1.45;1.19;9.53;9.52;9.49;9.28;7.91;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T00:20:49;1.52;1.45;1.31;1.08;8.60;8.59;8.56;8.37;7.14;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T00:26:02;1.44;1.37;1.24;1.01;8.08;8.08;8.04;7.86;6.70;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T00:28:36;1.28;1.23;1.11;0.92;7.34;7.34;7.31;7.16;6.12;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T00:31:15;1.30;1.24;1.13;0.94;7.51;7.51;7.48;7.33;6.28;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T00:33:47;1.70;1.63;1.49;1.24;9.93;9.92;9.89;9.70;8.32;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T00:36:17;1.25;1.20;1.10;0.92;7.37;7.37;7.34;7.21;6.19;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T00:38:49;1.20;1.15;1.06;0.89;7.14;7.14;7.11;6.99;6.02;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T00:44:20;1.33;1.28;1.17;0.98;7.81;7.80;7.78;7.63;6.55;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T00:52:38;1.05;1.01;0.93;0.78;6.23;6.23;6.21;6.09;5.24;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T00:55:17;1.17;1.12;1.02;0.85;6.80;6.80;6.77;6.64;5.70;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T00:57:51;1.36;1.30;1.18;0.98;7.80;7.80;7.77;7.61;6.52;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T01:02:52;1.09;1.04;0.95;0.80;6.37;6.36;6.34;6.22;5.34;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T01:11:23;1.09;1.05;0.97;0.83;6.60;6.59;6.58;6.47;5.58;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T01:13:56;1.02;0.99;0.92;0.79;6.32;6.32;6.30;6.21;5.38;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T01:16:35;1.04;1.00;0.93;0.81;6.45;6.45;6.43;6.34;5.49;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T01:19:01;1.28;1.24;1.15;0.98;7.82;7.82;7.80;7.67;6.63;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T01:27:17;0.98;0.94;0.87;0.74;5.95;5.94;5.93;5.83;5.04;0.51
65883;SPS30;52663;51.038;5.858;2022-09-09T01:29:47;1.02;0.99;0.92;0.79;6.30;6.29;6.28;6.18;5.35;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T01:35:10;1.27;1.22;1.13;0.97;7.75;7.74;7.72;7.60;6.56;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T01:37:48;1.33;1.28;1.17;0.99;7.92;7.92;7.89;7.75;6.67;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T01:40:22;1.71;1.64;1.49;1.24;9.93;9.92;9.89;9.70;8.31;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T01:42:51;1.34;1.28;1.17;0.99;7.88;7.87;7.85;7.70;6.62;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T01:45:18;1.23;1.18;1.08;0.91;7.28;7.27;7.25;7.12;6.12;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T01:47:44;1.49;1.42;1.28;1.06;8.44;8.43;8.40;8.22;7.02;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T01:50:24;1.38;1.31;1.19;0.98;7.82;7.81;7.78;7.62;6.50;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T01:52:52;1.32;1.25;1.13;0.92;7.36;7.35;7.32;7.16;6.09;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T01:55:29;1.46;1.38;1.25;1.02;8.17;8.16;8.13;7.95;6.78;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T02:00:29;1.36;1.30;1.17;0.96;7.64;7.63;7.60;7.43;6.33;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T02:03:19;1.28;1.22;1.10;0.90;7.18;7.17;7.14;6.98;5.95;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T02:06:40;1.19;1.13;1.02;0.83;6.66;6.66;6.63;6.48;5.52;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T02:08:49;1.35;1.29;1.16;0.95;7.59;7.59;7.56;7.39;6.30;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T02:11:18;1.23;1.17;1.05;0.86;6.91;6.91;6.88;6.73;5.73;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T02:14:10;1.54;1.46;1.29;1.04;8.32;8.31;8.28;8.07;6.83;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T02:16:44;1.49;1.40;1.22;0.96;7.66;7.66;7.62;7.39;6.20;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T02:19:53;1.43;1.34;1.17;0.90;7.23;7.22;7.18;6.95;5.81;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T02:22:26;1.27;1.19;1.05;0.83;6.67;6.67;6.63;6.45;5.44;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T02:24:57;1.53;1.45;1.29;1.04;8.34;8.34;8.30;8.10;6.86;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T02:27:28;1.44;1.36;1.21;0.96;7.71;7.71;7.67;7.47;6.31;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T02:29:55;1.76;1.66;1.46;1.16;9.27;9.26;9.22;8.97;7.56;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T02:32:36;1.59;1.49;1.30;1.01;8.10;8.09;8.05;7.80;6.53;0.57
65883;SPS30;52663;51.038;5.858;2022-09-09T02:35:09;1.50;1.42;1.24;0.98;7.84;7.83;7.79;7.57;6.37;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T02:37:42;1.68;1.59;1.40;1.12;8.93;8.92;8.87;8.64;7.29;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T02:40:12;1.62;1.52;1.34;1.06;8.49;8.48;8.44;8.20;6.91;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T02:42:48;1.65;1.55;1.36;1.07;8.59;8.58;8.54;8.29;6.97;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T02:45:17;1.73;1.62;1.42;1.11;8.84;8.84;8.79;8.53;7.15;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T02:48:00;1.40;1.32;1.16;0.92;7.36;7.35;7.32;7.11;5.99;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T02:50:54;1.67;1.58;1.40;1.12;8.92;8.91;8.87;8.64;7.30;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T02:56:44;1.49;1.42;1.27;1.02;8.19;8.18;8.14;7.95;6.74;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T02:59:22;1.55;1.47;1.32;1.07;8.56;8.56;8.52;8.32;7.07;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T03:01:52;1.49;1.42;1.28;1.05;8.40;8.39;8.36;8.18;6.97;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T03:04:18;1.33;1.27;1.16;0.97;7.77;7.77;7.74;7.60;6.52;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T03:06:46;1.57;1.51;1.38;1.15;9.22;9.22;9.19;9.01;7.74;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T03:09:18;1.53;1.47;1.34;1.13;9.02;9.02;8.99;8.82;7.58;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T03:11:44;1.61;1.54;1.40;1.17;9.34;9.34;9.30;9.12;7.82;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T03:14:11;1.70;1.62;1.46;1.21;9.67;9.66;9.62;9.42;8.05;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T03:16:37;1.57;1.49;1.35;1.12;8.97;8.96;8.93;8.75;7.48;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T03:19:03;1.84;1.76;1.59;1.32;10.53;10.53;10.49;10.27;8.79;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T03:21:32;1.58;1.50;1.36;1.13;9.02;9.01;8.98;8.79;7.52;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T03:23:58;1.98;1.87;1.66;1.33;10.65;10.64;10.59;10.32;8.73;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T03:26:24;1.93;1.81;1.59;1.25;9.98;9.97;9.92;9.64;8.09;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T03:28:49;1.79;1.69;1.48;1.17;9.35;9.34;9.29;9.03;7.59;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T03:31:19;1.80;1.70;1.51;1.21;9.66;9.65;9.60;9.35;7.91;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T03:33:46;2.04;1.94;1.73;1.40;11.20;11.19;11.15;10.88;9.23;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T03:36:14;1.75;1.66;1.47;1.18;9.43;9.43;9.38;9.14;7.74;0.57
65883;SPS30;52663;51.038;5.858;2022-09-09T03:38:41;1.78;1.69;1.50;1.20;9.62;9.61;9.57;9.33;7.89;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T03:41:07;1.93;1.82;1.61;1.29;10.31;10.30;10.26;9.99;8.44;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T03:43:42;1.78;1.67;1.46;1.14;9.13;9.12;9.07;8.80;7.38;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T03:46:08;1.99;1.86;1.62;1.25;10.01;10.00;9.94;9.63;8.04;0.59
65883;SPS30;52663;51.038;5.858;2022-09-09T03:48:34;1.86;1.75;1.52;1.19;9.50;9.49;9.44;9.15;7.67;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T03:51:00;1.80;1.69;1.47;1.15;9.18;9.17;9.12;8.85;7.41;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T03:53:27;1.85;1.74;1.51;1.18;9.43;9.42;9.37;9.09;7.61;0.59
65883;SPS30;52663;51.038;5.858;2022-09-09T03:55:55;1.87;1.76;1.54;1.20;9.62;9.61;9.56;9.28;7.78;0.59
65883;SPS30;52663;51.038;5.858;2022-09-09T03:58:25;1.85;1.75;1.54;1.23;9.82;9.81;9.77;9.50;8.02;0.57
65883;SPS30;52663;51.038;5.858;2022-09-09T04:00:57;1.86;1.76;1.56;1.24;9.95;9.94;9.90;9.64;8.15;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T04:03:30;2.17;2.04;1.78;1.39;11.16;11.15;11.09;10.76;9.03;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T04:05:58;2.27;2.12;1.83;1.40;11.18;11.16;11.10;10.73;8.92;0.60
65883;SPS30;52663;51.038;5.858;2022-09-09T04:08:29;1.90;1.78;1.53;1.17;9.35;9.34;9.29;8.98;7.46;0.59
65883;SPS30;52663;51.038;5.858;2022-09-09T04:10:58;2.08;1.94;1.67;1.28;10.23;10.22;10.16;9.82;8.16;0.59
65883;SPS30;52663;51.038;5.858;2022-09-09T04:13:26;2.00;1.87;1.61;1.23;9.85;9.84;9.78;9.45;7.86;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T04:15:53;1.99;1.86;1.60;1.22;9.73;9.72;9.66;9.33;7.74;0.59
65883;SPS30;52663;51.038;5.858;2022-09-09T04:18:21;1.93;1.80;1.54;1.16;9.30;9.29;9.23;8.90;7.37;0.59
65883;SPS30;52663;51.038;5.858;2022-09-09T04:20:49;2.10;1.95;1.67;1.25;10.02;10.01;9.95;9.59;7.92;0.60
65883;SPS30;52663;51.038;5.858;2022-09-09T04:23:18;2.45;2.28;1.94;1.45;11.60;11.59;11.51;11.08;9.14;0.60
65883;SPS30;52663;51.038;5.858;2022-09-09T04:25:49;2.07;1.92;1.63;1.20;9.61;9.59;9.53;9.15;7.51;0.61
65883;SPS30;52663;51.038;5.858;2022-09-09T04:28:18;2.11;1.95;1.64;1.20;9.60;9.58;9.51;9.12;7.46;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T04:30:49;2.36;2.18;1.84;1.35;10.84;10.82;10.75;10.32;8.45;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T04:33:16;1.97;1.82;1.54;1.12;9.01;8.99;8.93;8.56;7.00;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T04:35:46;2.43;2.24;1.89;1.39;11.11;11.10;11.02;10.57;8.66;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T04:38:16;2.54;2.35;1.97;1.44;11.51;11.50;11.41;10.94;8.93;0.63
65883;SPS30;52663;51.038;5.858;2022-09-09T04:40:43;2.13;1.97;1.66;1.22;9.78;9.76;9.70;9.31;7.62;0.63
65883;SPS30;52663;51.038;5.858;2022-09-09T04:43:13;2.38;2.20;1.86;1.37;10.96;10.95;10.87;10.43;8.55;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T04:45:44;2.37;2.20;1.85;1.37;10.93;10.91;10.84;10.41;8.53;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T04:48:13;2.41;2.24;1.91;1.43;11.48;11.46;11.39;10.97;9.06;0.61
65883;SPS30;52663;51.038;5.858;2022-09-09T04:50:39;2.25;2.10;1.81;1.37;11.00;10.99;10.92;10.55;8.76;0.60
65883;SPS30;52663;51.038;5.858;2022-09-09T04:53:06;2.71;2.52;2.15;1.61;12.89;12.88;12.79;12.32;10.17;0.61
65883;SPS30;52663;51.038;5.858;2022-09-09T04:55:35;2.29;2.11;1.76;1.27;10.16;10.14;10.06;9.62;7.81;0.64
65883;SPS30;52663;51.038;5.858;2022-09-09T04:58:05;2.50;2.30;1.90;1.35;10.84;10.83;10.74;10.25;8.28;0.64
65883;SPS30;52663;51.038;5.858;2022-09-09T05:00:32;2.28;2.10;1.76;1.27;10.15;10.13;10.05;9.62;7.82;0.63
65883;SPS30;52663;51.038;5.858;2022-09-09T05:03:04;2.24;2.07;1.73;1.25;10.04;10.03;9.95;9.53;7.76;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T05:05:31;2.12;1.96;1.64;1.19;9.53;9.52;9.44;9.04;7.37;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T05:08:06;2.42;2.23;1.85;1.33;10.64;10.63;10.54;10.07;8.17;0.63
65883;SPS30;52663;51.038;5.858;2022-09-09T05:10:36;2.39;2.21;1.86;1.37;10.95;10.94;10.86;10.42;8.53;0.61
65883;SPS30;52663;51.038;5.858;2022-09-09T05:13:04;1.93;1.79;1.53;1.14;9.10;9.08;9.02;8.68;7.15;0.60
65883;SPS30;52663;51.038;5.858;2022-09-09T05:15:30;2.40;2.22;1.89;1.40;11.23;11.21;11.14;10.71;8.81;0.61
65883;SPS30;52663;51.038;5.858;2022-09-09T05:18:00;2.29;2.11;1.77;1.29;10.32;10.30;10.23;9.80;7.99;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T05:20:29;2.67;2.46;2.04;1.45;11.65;11.64;11.54;11.02;8.91;0.63
65883;SPS30;52663;51.038;5.858;2022-09-09T05:22:55;2.45;2.27;1.90;1.38;11.07;11.06;10.97;10.52;8.58;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T05:25:24;2.13;1.98;1.67;1.23;9.88;9.86;9.80;9.41;7.72;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T05:27:53;2.32;2.15;1.83;1.36;10.92;10.91;10.84;10.43;8.59;0.61
65883;SPS30;52663;51.038;5.858;2022-09-09T05:30:19;2.20;2.06;1.78;1.37;10.96;10.95;10.89;10.54;8.78;0.59
65883;SPS30;52663;51.038;5.858;2022-09-09T05:32:45;2.34;2.19;1.90;1.47;11.75;11.74;11.67;11.30;9.43;0.59
65883;SPS30;52663;51.038;5.858;2022-09-09T05:35:12;1.98;1.86;1.63;1.28;10.20;10.19;10.14;9.84;8.25;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T05:37:38;2.03;1.90;1.66;1.30;10.36;10.35;10.30;9.99;8.37;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T05:40:05;1.96;1.85;1.64;1.30;10.42;10.41;10.36;10.08;8.51;0.57
65883;SPS30;52663;51.038;5.858;2022-09-09T05:42:32;1.81;1.71;1.52;1.22;9.76;9.75;9.71;9.46;8.01;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T05:44:58;2.13;2.01;1.77;1.41;11.25;11.24;11.19;10.88;9.17;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T05:47:24;2.17;2.04;1.79;1.41;11.31;11.29;11.24;10.92;9.19;0.60
65883;SPS30;52663;51.038;5.858;2022-09-09T05:49:53;2.27;2.13;1.86;1.45;11.57;11.56;11.49;11.15;9.33;0.60
65883;SPS30;52663;51.038;5.858;2022-09-09T05:52:21;2.55;2.39;2.08;1.61;12.86;12.85;12.77;12.38;10.34;0.61
65883;SPS30;52663;51.038;5.858;2022-09-09T05:54:48;2.61;2.44;2.10;1.61;12.86;12.84;12.76;12.34;10.26;0.63
65883;SPS30;52663;51.038;5.858;2022-09-09T05:57:14;2.40;2.23;1.92;1.45;11.60;11.58;11.51;11.11;9.20;0.63
65883;SPS30;52663;51.038;5.858;2022-09-09T05:59:40;2.32;2.16;1.85;1.40;11.22;11.20;11.13;10.74;8.90;0.61
65883;SPS30;52663;51.038;5.858;2022-09-09T06:02:07;2.39;2.23;1.91;1.44;11.56;11.54;11.47;11.06;9.16;0.61
65883;SPS30;52663;51.038;5.858;2022-09-09T06:04:35;2.47;2.27;1.90;1.37;10.99;10.98;10.89;10.42;8.47;0.65
65883;SPS30;52663;51.038;5.858;2022-09-09T06:07:02;2.77;2.55;2.12;1.51;12.10;12.08;11.98;11.44;9.26;0.66
65883;SPS30;52663;51.038;5.858;2022-09-09T06:09:28;3.12;2.87;2.38;1.69;13.51;13.49;13.37;12.76;10.30;0.66
65883;SPS30;52663;51.038;5.858;2022-09-09T06:11:55;2.68;2.48;2.09;1.52;12.20;12.19;12.10;11.60;9.48;0.63
65883;SPS30;52663;51.038;5.858;2022-09-09T06:14:24;2.83;2.63;2.22;1.63;13.08;13.06;12.97;12.46;10.21;0.63
65883;SPS30;52663;51.038;5.858;2022-09-09T06:16:53;2.69;2.48;2.08;1.50;12.04;12.02;11.93;11.42;9.30;0.65
65883;SPS30;52663;51.038;5.858;2022-09-09T06:19:25;2.71;2.50;2.09;1.50;12.02;12.01;11.91;11.39;9.25;0.64
65883;SPS30;52663;51.038;5.858;2022-09-09T06:21:56;2.68;2.47;2.06;1.48;11.88;11.86;11.77;11.26;9.14;0.64
65883;SPS30;52663;51.038;5.858;2022-09-09T06:24:26;2.67;2.46;2.07;1.50;12.03;12.01;11.92;11.42;9.32;0.64
65883;SPS30;52663;51.038;5.858;2022-09-09T06:27:04;2.94;2.72;2.29;1.69;13.50;13.48;13.39;12.85;10.53;0.64
65883;SPS30;52663;51.038;5.858;2022-09-09T06:29:34;2.71;2.51;2.11;1.55;12.39;12.37;12.28;11.78;9.63;0.65
65883;SPS30;52663;51.038;5.858;2022-09-09T06:32:01;2.64;2.43;2.02;1.44;11.53;11.51;11.42;10.90;8.82;0.67
65883;SPS30;52663;51.038;5.858;2022-09-09T06:34:27;2.92;2.68;2.21;1.55;12.43;12.41;12.30;11.71;9.42;0.68
65883;SPS30;52663;51.038;5.858;2022-09-09T06:36:56;2.45;2.24;1.83;1.26;10.12;10.10;10.01;9.49;7.57;0.68
65883;SPS30;52663;51.038;5.858;2022-09-09T06:39:23;2.46;2.26;1.87;1.32;10.54;10.52;10.43;9.94;8.00;0.66
65883;SPS30;52663;51.038;5.858;2022-09-09T06:41:50;2.41;2.22;1.85;1.33;10.62;10.60;10.52;10.05;8.16;0.65
65883;SPS30;52663;51.038;5.858;2022-09-09T06:44:49;2.19;2.02;1.69;1.22;9.77;9.76;9.68;9.27;7.54;0.64
65883;SPS30;52663;51.038;5.858;2022-09-09T06:47:25;2.37;2.19;1.84;1.34;10.77;10.75;10.67;10.23;8.36;0.64
65883;SPS30;52663;51.038;5.858;2022-09-09T06:49:57;2.19;2.02;1.70;1.23;9.88;9.87;9.79;9.39;7.66;0.64
65883;SPS30;52663;51.038;5.858;2022-09-09T06:52:24;2.59;2.38;1.97;1.40;11.25;11.23;11.14;10.63;8.59;0.66
65883;SPS30;52663;51.038;5.858;2022-09-09T06:54:50;2.39;2.19;1.82;1.30;10.39;10.37;10.29;9.82;7.94;0.66
65883;SPS30;52663;51.038;5.858;2022-09-09T06:57:16;2.62;2.42;2.02;1.46;11.67;11.65;11.56;11.06;8.99;0.66
65883;SPS30;52663;51.038;5.858;2022-09-09T06:59:42;2.17;2.00;1.68;1.22;9.78;9.77;9.69;9.28;7.57;0.65
65883;SPS30;52663;51.038;5.858;2022-09-09T07:02:08;2.73;2.51;2.08;1.47;11.78;11.76;11.66;11.12;8.97;0.67
65883;SPS30;52663;51.038;5.858;2022-09-09T07:04:33;2.75;2.52;2.07;1.44;11.56;11.54;11.44;10.87;8.71;0.68
65883;SPS30;52663;51.038;5.858;2022-09-09T07:06:59;2.90;2.65;2.16;1.48;11.87;11.85;11.74;11.12;8.85;0.70
65883;SPS30;52663;51.038;5.858;2022-09-09T07:09:26;2.90;2.65;2.15;1.46;11.68;11.66;11.54;10.92;8.64;0.71
65883;SPS30;52663;51.038;5.858;2022-09-09T07:11:53;2.93;2.68;2.18;1.50;11.98;11.96;11.85;11.23;8.93;0.70
65883;SPS30;52663;51.038;5.858;2022-09-09T07:14:20;3.08;2.83;2.33;1.64;13.17;13.14;13.03;12.41;9.99;0.66
65883;SPS30;52663;51.038;5.858;2022-09-09T07:16:52;2.97;2.73;2.26;1.60;12.80;12.78;12.67;12.08;9.74;0.65
65883;SPS30;52663;51.038;5.858;2022-09-09T07:19:18;2.44;2.24;1.85;1.32;10.54;10.53;10.44;9.96;8.04;0.65
65883;SPS30;52663;51.038;5.858;2022-09-09T07:21:46;2.82;2.59;2.15;1.52;12.21;12.20;12.10;11.54;9.32;0.64
65883;SPS30;52663;51.038;5.858;2022-09-09T07:24:15;2.47;2.27;1.87;1.32;10.54;10.52;10.44;9.94;7.99;0.65
65883;SPS30;52663;51.038;5.858;2022-09-09T07:26:42;2.89;2.66;2.21;1.57;12.55;12.53;12.43;11.86;9.58;0.64
65883;SPS30;52663;51.038;5.858;2022-09-09T07:29:10;2.44;2.25;1.88;1.36;10.86;10.84;10.76;10.29;8.36;0.63
65883;SPS30;52663;51.038;5.858;2022-09-09T07:31:39;2.46;2.27;1.89;1.36;10.86;10.84;10.76;10.28;8.34;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T07:34:12;2.32;2.13;1.76;1.24;9.96;9.94;9.86;9.39;7.57;0.63
65883;SPS30;52663;51.038;5.858;2022-09-09T07:36:40;3.14;2.87;2.36;1.65;13.22;13.20;13.08;12.44;9.98;0.64
65883;SPS30;52663;51.038;5.858;2022-09-09T07:39:10;3.30;3.02;2.47;1.71;13.71;13.69;13.56;12.88;10.29;0.65
65883;SPS30;52663;51.038;5.858;2022-09-09T07:41:53;2.88;2.64;2.17;1.51;12.08;12.06;11.95;11.36;9.10;0.66
65883;SPS30;52663;51.038;5.858;2022-09-09T07:44:23;2.85;2.60;2.12;1.46;11.72;11.69;11.59;10.99;8.75;0.68
65883;SPS30;52663;51.038;5.858;2022-09-09T07:46:57;2.59;2.37;1.94;1.34;10.71;10.69;10.59;10.05;8.02;0.68
65883;SPS30;52663;51.038;5.858;2022-09-09T07:49:28;2.81;2.57;2.09;1.43;11.49;11.47;11.37;10.77;8.56;0.68
65883;SPS30;52663;51.038;5.858;2022-09-09T07:51:54;2.88;2.64;2.16;1.50;12.00;11.98;11.87;11.27;9.01;0.67
65883;SPS30;52663;51.038;5.858;2022-09-09T07:54:21;3.34;3.05;2.48;1.70;13.65;13.62;13.50;12.79;10.17;0.67
65883;SPS30;52663;51.038;5.858;2022-09-09T07:56:49;2.81;2.56;2.08;1.41;11.30;11.28;11.17;10.56;8.37;0.68
65883;SPS30;52663;51.038;5.858;2022-09-09T07:59:17;2.40;2.19;1.78;1.22;9.81;9.79;9.70;9.19;7.31;0.67
65883;SPS30;52663;51.038;5.858;2022-09-09T08:01:47;2.51;2.31;1.92;1.37;10.98;10.96;10.87;10.38;8.40;0.64
65883;SPS30;52663;51.038;5.858;2022-09-09T08:04:19;2.73;2.51;2.09;1.49;11.95;11.93;11.83;11.30;9.15;0.65
65883;SPS30;52663;51.038;5.858;2022-09-09T08:06:48;2.56;2.36;1.96;1.40;11.20;11.18;11.09;10.59;8.58;0.65
65883;SPS30;52663;51.038;5.858;2022-09-09T08:09:19;2.76;2.52;2.06;1.41;11.32;11.30;11.19;10.61;8.44;0.69
65883;SPS30;52663;51.038;5.858;2022-09-09T08:11:46;2.94;2.67;2.15;1.43;11.47;11.44;11.33;10.67;8.37;0.71
65883;SPS30;52663;51.038;5.858;2022-09-09T08:14:13;2.31;2.09;1.66;1.09;8.71;8.69;8.59;8.06;6.26;0.72
65883;SPS30;52663;51.038;5.858;2022-09-09T08:16:41;2.67;2.41;1.92;1.25;10.01;9.98;9.87;9.25;7.18;0.72
65883;SPS30;52663;51.038;5.858;2022-09-09T08:19:13;2.81;2.55;2.03;1.33;10.63;10.60;10.49;9.84;7.65;0.73
65883;SPS30;52663;51.038;5.858;2022-09-09T08:21:44;2.96;2.68;2.13;1.38;11.09;11.07;10.94;10.26;7.95;0.73
65883;SPS30;52663;51.038;5.858;2022-09-09T08:24:11;2.98;2.70;2.14;1.40;11.22;11.19;11.07;10.38;8.06;0.73
65883;SPS30;52663;51.038;5.858;2022-09-09T08:26:45;2.81;2.55;2.06;1.38;11.04;11.01;10.90;10.28;8.09;0.71
65883;SPS30;52663;51.038;5.858;2022-09-09T08:29:14;3.12;2.84;2.30;1.55;12.46;12.43;12.31;11.63;9.19;0.70
65883;SPS30;52663;51.038;5.858;2022-09-09T08:31:51;2.26;2.06;1.67;1.14;9.14;9.12;9.04;8.55;6.78;0.68
65883;SPS30;52663;51.038;5.858;2022-09-09T08:34:20;2.90;2.65;2.16;1.49;11.97;11.95;11.84;11.24;8.96;0.66
65883;SPS30;52663;51.038;5.858;2022-09-09T08:36:49;2.48;2.26;1.84;1.25;10.05;10.03;9.94;9.41;7.47;0.67
65883;SPS30;52663;51.038;5.858;2022-09-09T08:39:20;2.69;2.44;1.97;1.32;10.59;10.57;10.47;9.87;7.77;0.68
65883;SPS30;52663;51.038;5.858;2022-09-09T08:47:09;3.01;2.76;2.26;1.57;12.58;12.56;12.45;11.83;9.46;0.67
