sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5554;DHT22;2800;49.528;8.666;2022-09-09T00:00:55;17.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T00:03:27;17.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T00:11:13;17.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T00:13:46;17.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T00:16:25;17.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T00:19:07;17.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T00:21:47;17.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T00:24:38;17.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T00:27:25;17.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T00:30:03;17.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T00:32:30;18.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T00:37:52;18.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T00:40:34;18.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T00:48:11;18.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T00:51:06;18.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T00:56:33;18.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T00:59:14;18.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T01:01:40;18.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T01:04:13;18.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T01:06:42;18.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T01:22:35;18.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T01:27:39;18.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T01:30:13;18.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T01:32:49;18.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T01:35:43;17.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T01:38:10;17.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T01:40:35;17.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T01:43:02;17.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T01:45:29;17.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T01:47:56;17.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T01:50:22;17.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T01:52:50;17.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T01:55:18;17.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T01:57:50;17.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:00:18;17.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:02:59;17.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:05:47;17.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:08:20;17.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:11:07;17.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:13:37;17.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:16:25;17.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:19:12;17.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:21:42;17.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:24:09;17.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:26:39;17.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:29:09;17.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:31:37;17.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:34:03;17.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:36:32;17.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:38:59;17.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:41:38;17.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:44:12;17.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:52:47;16.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:55:32;16.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T02:58:03;16.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:00:31;16.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:02:57;16.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:05:23;16.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:07:49;16.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:10:16;16.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:12:41;16.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:15:08;16.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:17:33;16.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:19:59;16.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:22:25;16.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:24:51;16.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:27:17;16.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:29:44;16.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:32:10;16.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:34:36;16.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:37:04;16.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:39:30;16.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:41:56;16.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:44:21;16.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:46:47;16.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:49:13;16.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:51:38;16.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:54:04;16.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:56:33;16.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T03:58:59;16.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:01:24;16.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:03:50;16.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:06:16;16.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:08:43;16.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:11:09;16.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:13:35;16.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:16:03;16.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:18:29;16.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:20:55;15.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:23:23;15.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:25:52;15.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:28:19;15.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:30:45;15.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:33:12;15.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:35:37;15.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:38:04;15.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:40:30;15.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:43:00;15.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:45:26;15.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:47:52;15.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:50:19;15.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:52:44;15.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:55:10;15.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T04:57:36;15.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:00:02;15.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:02:28;15.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:04:55;15.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:07:21;15.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:09:46;15.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:12:15;15.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:14:42;15.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:17:07;15.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:19:33;15.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:21:58;15.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:24:24;15.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:26:49;15.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:29:15;15.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:31:44;15.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:34:10;15.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:36:36;16.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:39:03;16.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:41:28;16.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:43:54;16.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:46:23;16.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:48:50;16.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:51:22;16.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:53:49;16.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:56:24;16.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T05:58:51;16.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:03:47;16.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:06:18;16.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:08:46;16.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:11:17;16.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:13:42;16.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:16:13;16.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:18:40;16.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:21:23;16.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:23:49;16.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:26:36;16.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:29:03;16.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:31:31;16.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:33:58;16.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:36:32;16.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:38:58;16.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:41:26;16.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:43:52;16.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:46:20;16.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:48:47;16.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:51:18;16.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:53:45;16.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T06:58:37;16.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:01:08;17.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:03:35;17.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:06:01;17.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:08:27;16.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:10:53;16.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:13:25;16.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:15:52;17.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:18:19;17.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:20:53;17.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:23:19;17.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:25:45;17.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:28:11;17.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:30:36;17.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:33:02;17.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:35:28;17.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:37:54;17.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:40:20;17.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:42:47;18.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:45:13;18.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:47:40;17.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:50:08;17.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:52:34;17.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:55:00;17.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:57:28;17.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T07:59:55;17.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T08:02:22;18.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T08:04:48;18.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T08:07:14;18.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T08:09:41;18.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T08:12:07;18.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T08:14:33;18.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T08:16:59;18.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T08:19:25;18.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T08:21:50;18.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T08:24:16;18.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T08:26:47;18.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T08:29:16;18.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T08:31:53;18.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T08:34:20;18.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T08:36:47;18.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T08:39:15;18.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T08:50:28;18.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T08:55:56;18.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T08:58:29;18.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T09:09:40;19.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T09:12:18;19.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T09:14:47;19.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T09:17:16;19.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T09:19:43;19.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T09:22:30;19.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T09:25:38;19.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T09:28:15;19.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T09:30:55;20.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T09:33:38;20.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T09:36:11;21.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T09:38:55;21.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T09:41:39;20.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T09:44:06;20.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T09:46:45;20.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T09:49:11;20.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T09:51:38;20.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T09:56:38;19.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T09:59:04;19.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T10:01:32;19.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T10:04:20;19.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T10:06:47;18.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T10:09:28;17.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T10:12:03;17.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T10:14:40;16.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T10:17:34;16.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T10:20:28;16.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T10:23:13;16.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T10:28:55;16.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T10:34:52;16.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T10:37:38;17.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T10:42:45;19.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T10:45:18;19.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T10:50:48;20.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T10:53:52;20.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T10:56:21;20.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T10:58:51;20.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T11:01:28;20.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T11:04:00;21.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T11:06:37;21.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T11:09:05;22.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T11:17:42;22.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T11:19:48;22.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T11:22:36;22.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T11:25:10;22.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T11:30:31;22.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T11:38:55;24.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T11:41:33;24.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T11:43:59;24.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T11:46:37;24.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T11:49:05;24.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T11:51:32;24.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T11:54:29;25.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T11:56:48;25.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T11:59:28;24.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T12:02:23;24.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T12:04:53;24.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T12:07:31;24.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T12:12:38;25.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T12:15:27;25.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T12:17:56;24.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T12:28:56;22.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T12:31:34;21.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T12:37:04;21.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T12:39:43;21.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T12:42:18;20.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T12:45:02;19.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T12:47:37;18.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T12:50:03;17.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T12:52:32;17.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T12:55:00;17.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T12:57:33;18.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:00:12;20.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:02:47;20.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:05:18;22.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:07:44;23.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:10:23;24.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:12:49;23.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:15:26;22.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:17:57;21.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:20:24;20.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:22:51;19.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:25:20;19.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:28:00;18.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:33:00;18.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:35:26;18.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:37:52;18.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:40:21;18.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:42:50;17.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:45:19;17.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:47:45;17.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:50:26;17.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:52:56;17.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:55:28;17.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T13:58:02;17.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:00:33;16.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:02:59;16.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:05:31;16.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:07:57;16.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:10:23;16.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:12:48;17.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:15:14;17.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:17:39;17.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:20:06;17.70;1.00
5554;DHT22;2800;49.528;8.666;2022-09-09T14:22:35;19.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:25:01;19.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:27:26;20.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:29:52;21.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:32:18;21.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:34:44;22.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:37:09;22.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:39:35;22.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:42:00;22.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:44:27;23.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:46:53;23.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:49:19;23.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:51:45;23.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:54:10;22.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:56:36;21.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T14:59:02;21.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:01:29;20.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:03:57;19.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:06:24;19.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:08:52;19.30;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:11:19;19.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:13:45;19.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:16:16;18.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:18:42;18.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:21:10;18.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:23:36;17.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:26:03;17.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:28:32;17.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:30:58;18.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:33:25;18.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:35:50;17.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:38:17;17.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:40:43;17.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:43:09;17.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:45:36;16.70;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:48:02;16.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:50:28;16.20;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:52:57;16.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:55:22;16.10;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T15:57:50;16.00;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T16:00:18;15.90;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T16:02:44;15.80;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T16:05:09;15.60;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T16:07:35;15.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T16:10:01;15.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T16:12:27;15.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T16:14:53;15.50;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T16:17:18;15.40;99.90
5554;DHT22;2800;49.528;8.666;2022-09-09T16:19:45;15.70;1.00
5554;DHT22;2800;49.528;8.666;2022-09-09T16:22:11;15.70;99.90
