sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14782;SDS011;7483;50.498;12.138;2022-09-09T00:01:20;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:04:00;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:06:33;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:09:12;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:11:43;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:14:18;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:16:55;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:19:28;0.08;;;0.08;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:22:12;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:24:45;0.08;;;0.08;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:27:18;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:29:53;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:32:27;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:34:58;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:37:30;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:40:02;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:42:44;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:45:17;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:48:01;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:50:37;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:53:19;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:56:02;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T00:58:37;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:01:05;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:03:38;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:06:13;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:08:51;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:11:33;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:14:14;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:16:52;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:19:24;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:22:03;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:24:44;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:28:05;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:30:38;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:33:12;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:35:43;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:38:17;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:40:49;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:43:25;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:45:54;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:48:26;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:51:02;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:53:30;0.05;;;0.05;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:56:01;0.05;;;0.05;;
14782;SDS011;7483;50.498;12.138;2022-09-09T01:58:42;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:01:23;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:03:59;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:06:36;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:09:19;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:11:54;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:14:39;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:17:10;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:19:54;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:22:39;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:25:13;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:27:43;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:30:16;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:32:57;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:35:47;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:38:18;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:41:07;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:43:35;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:46:12;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:48:52;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:51:33;0.05;;;0.05;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:54:10;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:56:46;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T02:59:21;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:01:52;0.03;;;0.03;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:04:22;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:06:51;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:09:20;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:11:49;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:14:18;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:16:49;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:19:19;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:21:48;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:24:17;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:26:45;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:29:16;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:31:45;0.05;;;0.05;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:34:13;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:36:43;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:39:11;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:41:41;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:44:11;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:46:41;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:49:08;0.03;;;0.03;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:51:37;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:54:09;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:56:37;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T03:59:09;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:01:37;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:04:06;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:06:35;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:09:03;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:11:33;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:14:01;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:16:30;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:18:59;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:21:27;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:23:55;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:26:25;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:28:54;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:31:22;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:33:53;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:36:21;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:38:53;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:41:21;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:43:51;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:46:21;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:48:50;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:51:19;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:53:48;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:56:18;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T04:58:51;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:01:24;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:03:59;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:06:28;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:08:59;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:11:29;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:14:04;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:16:33;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:19:01;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:21:41;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:24:11;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:26:39;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:29:07;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:31:36;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:34:09;0.08;;;0.08;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:36:38;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:39:06;0.03;;;0.03;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:41:34;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:44:03;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:46:37;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:49:05;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:51:35;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:54:08;0.10;;;0.10;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:56:41;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T05:59:09;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:01:39;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:04:13;0.08;;;0.08;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:06:42;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:09:14;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:11:42;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:14:11;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:16:41;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:19:20;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:21:48;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:24:16;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:26:46;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:29:19;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:31:49;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:34:20;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:36:52;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:39:20;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:41:48;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:44:44;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:47:21;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:49:49;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:52:17;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:54:46;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T06:57:15;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:00:04;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:02:35;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:05:07;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:07:37;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:10:05;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:12:35;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:15:04;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:17:32;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:20:02;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:22:31;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:24:59;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:27:28;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:29:57;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:32:24;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:34:54;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:37:22;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:39:51;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:42:19;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:44:48;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:47:16;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:49:46;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:52:21;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:54:53;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:57:22;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T07:59:52;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:02:20;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:04:49;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:07:19;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:09:53;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:12:26;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:14:55;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:17:27;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:19:56;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:22:31;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:25:01;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:27:34;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:30:04;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:32:33;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:35:01;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:37:33;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:40:03;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:42:35;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:45:14;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:48:06;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:50:42;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:53:17;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:55:52;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T08:58:29;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:01:05;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:03:51;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:06:26;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:09:11;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:11:48;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:14:19;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:16:52;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:19:23;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:21:56;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:24:31;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:27:10;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:29:45;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:32:35;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:35:06;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:37:41;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:40:31;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:43:02;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:45:35;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:48:31;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:51:01;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:53:34;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:56:06;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T09:58:47;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:01:22;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:03:52;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:06:29;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:08:57;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:11:28;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:14:08;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:16:46;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:19:27;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:22:06;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:24:49;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:27:33;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:30:13;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:32:48;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:35:22;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:38:13;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:40:49;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:43:32;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:46:15;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:48:56;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:51:36;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:54:17;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:56:58;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T10:59:31;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:02:05;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:04:44;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:07:19;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:09:53;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:12:26;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:14:57;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:17:33;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:20:10;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:22:40;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:25:16;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:27:51;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:30:32;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:33:29;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:36:24;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:39:14;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:42:05;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:44:49;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:47:22;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:50:06;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:53:03;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:56:00;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T11:58:38;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:01:15;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:03:55;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:06:42;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:09:17;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:11:49;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:14:19;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:16:48;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:19:18;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:21:57;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:24:31;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:27:06;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:29:42;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:32:17;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:34:49;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:37:24;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:39:57;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:42:26;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:44:55;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:47:29;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:50:14;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:52:45;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:55:16;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T12:57:46;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T13:00:17;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T13:02:48;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T13:05:18;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T13:07:50;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T13:10:21;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T13:13:12;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T13:15:47;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T13:18:17;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T13:20:48;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T13:23:19;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T13:25:58;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T13:28:27;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T13:30:59;0.00;;;0.00;;
14782;SDS011;7483;50.498;12.138;2022-09-09T13:33:30;0.00;;;0.00;;
