sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T00:01:43;100693.91;;;24.66;54.01
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T00:06:45;100686.72;;;24.66;54.09
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T00:09:12;100686.81;;;24.65;54.17
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T00:14:03;100686.81;;;24.65;54.10
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T00:16:34;100681.47;;;24.65;54.07
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T00:19:16;100680.75;;;24.63;54.21
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T00:21:54;100681.59;;;24.63;54.17
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T00:26:52;100679.97;;;24.60;54.19
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T00:31:47;100673.00;;;24.58;54.33
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T00:34:13;100664.00;;;24.59;54.24
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T00:36:40;100670.19;;;24.59;54.26
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T00:39:08;100666.69;;;24.59;54.18
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T00:44:31;100668.53;;;24.58;54.20
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T00:56:55;100656.81;;;24.59;54.14
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T00:59:29;100653.16;;;24.60;54.08
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T01:02:02;100657.69;;;24.60;54.17
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T01:04:29;100653.28;;;24.59;54.27
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T01:07:15;100653.28;;;24.59;54.11
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T01:09:57;100645.25;;;24.59;54.15
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T01:12:40;100638.41;;;24.55;54.24
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T01:15:09;100638.53;;;24.53;54.31
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T01:20:26;100646.31;;;24.56;54.27
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T01:28:21;100630.50;;;24.53;54.10
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T01:30:49;100631.34;;;24.54;54.01
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T01:33:18;100620.75;;;24.52;53.91
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T01:38:34;100620.75;;;24.52;54.14
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T01:41:00;100625.25;;;24.52;54.10
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T01:43:35;100620.84;;;24.51;54.24
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T01:46:01;100612.81;;;24.51;54.08
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T01:48:29;100613.78;;;24.50;54.13
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T01:51:04;100609.41;;;24.49;54.06
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T01:53:30;100616.59;;;24.48;54.08
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T01:56:08;100606.94;;;24.45;54.16
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:02:00;100604.38;;;24.44;54.23
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:04:50;100607.06;;;24.44;54.18
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:07:53;100604.38;;;24.44;54.33
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:10:29;100601.00;;;24.42;54.39
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:13:12;100601.84;;;24.42;54.43
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:18:07;100603.56;;;24.43;54.40
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:20:34;100601.94;;;24.41;54.31
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:23:02;100595.00;;;24.38;54.48
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:25:28;100597.44;;;24.41;54.34
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:28:15;100594.75;;;24.41;54.28
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:30:42;100591.13;;;24.42;54.20
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:33:11;100587.59;;;24.42;54.25
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:35:44;100589.28;;;24.43;54.25
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:38:12;100590.28;;;24.42;54.18
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:40:42;100583.31;;;24.39;54.19
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:43:08;100582.38;;;24.40;54.14
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:45:36;100585.03;;;24.40;54.13
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:51:22;100574.44;;;24.39;54.08
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:53:52;100593.19;;;24.39;54.00
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:56:23;100587.72;;;24.40;54.05
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T02:58:54;100583.31;;;24.39;53.90
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:01:20;100577.44;;;24.34;54.14
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:03:45;100573.94;;;24.34;54.14
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:06:14;100580.00;;;24.36;54.06
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:08:40;100580.00;;;24.36;54.09
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:11:07;100572.09;;;24.34;54.03
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:13:36;100575.66;;;24.35;54.00
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:16:03;100559.59;;;24.35;53.99
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:18:33;100566.97;;;24.31;54.06
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:20:59;100560.66;;;24.32;54.03
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:23:25;100561.50;;;24.33;54.05
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:25:50;100559.91;;;24.30;54.11
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:28:21;100560.66;;;24.32;53.90
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:30:47;100551.03;;;24.30;53.97
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:33:13;100544.81;;;24.29;53.97
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:35:44;100546.88;;;24.25;54.15
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:38:11;100537.88;;;24.26;54.01
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:40:37;100533.50;;;24.25;54.14
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:43:02;100538.72;;;24.27;54.01
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:45:27;100531.66;;;24.26;54.10
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:47:53;100536.41;;;24.22;54.11
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:50:19;100538.97;;;24.24;54.22
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:52:46;100527.38;;;24.23;54.11
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:55:19;100527.50;;;24.22;54.14
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T03:57:45;100524.81;;;24.22;54.12
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:00:11;100527.50;;;24.22;54.21
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:02:47;100521.44;;;24.20;54.03
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:05:15;100515.06;;;24.21;54.22
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:07:42;100507.03;;;24.21;54.12
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:10:08;100515.06;;;24.21;54.09
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:12:35;100508.88;;;24.20;54.09
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:15:00;100500.97;;;24.19;54.04
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:17:27;100498.28;;;24.19;54.19
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:19:53;100485.88;;;24.18;54.01
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:22:18;100489.63;;;24.15;54.23
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:24:44;100483.56;;;24.13;54.38
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:27:09;100478.72;;;24.18;54.36
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:29:35;100474.19;;;24.19;54.43
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:32:01;100465.41;;;24.17;54.53
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:34:26;100476.13;;;24.17;54.56
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:36:53;100469.19;;;24.14;54.66
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:39:18;100460.41;;;24.12;54.70
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:41:44;100466.63;;;24.13;54.64
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:44:10;100459.44;;;24.13;54.62
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:46:35;100454.22;;;24.11;54.64
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:49:01;100459.69;;;24.10;54.80
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:51:30;100453.34;;;24.11;54.69
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:53:56;100443.00;;;24.06;54.83
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:56:22;100447.84;;;24.01;54.95
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T04:58:51;100441.41;;;24.04;54.97
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:01:20;100447.28;;;24.09;54.71
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:03:48;100456.91;;;24.11;54.73
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:06:18;100460.66;;;24.09;54.59
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:08:46;100463.56;;;24.06;54.63
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:11:14;100467.34;;;24.03;54.35
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:13:40;100472.94;;;24.00;54.30
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:16:06;100467.66;;;23.99;54.27
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:18:31;100474.97;;;23.97;54.22
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:20:59;100482.16;;;23.96;54.18
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:23:25;100483.97;;;23.96;54.31
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:25:58;100483.25;;;23.93;54.28
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:28:24;100483.56;;;23.89;54.32
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:31:04;100479.09;;;23.89;54.39
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:33:32;100480.91;;;23.89;54.22
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:36:03;100481.88;;;23.88;54.21
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:38:30;100484.63;;;23.86;54.24
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:40:55;100482.94;;;23.85;54.13
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:43:22;100493.63;;;23.85;54.19
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:45:48;100484.75;;;23.85;54.19
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:48:14;100485.72;;;23.84;54.12
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:50:41;100486.69;;;23.83;54.07
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:53:08;100484.84;;;23.83;54.08
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:55:33;100482.41;;;23.80;54.08
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T05:57:59;100481.44;;;23.81;54.05
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:00:25;100485.09;;;23.80;54.16
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:02:52;100473.53;;;23.80;54.05
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:05:19;100483.38;;;23.79;54.05
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:07:45;100477.31;;;23.77;53.99
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:10:11;100481.06;;;23.74;54.05
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:12:39;100483.72;;;23.74;54.17
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:15:05;100483.84;;;23.73;53.95
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:17:32;100485.78;;;23.71;53.96
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:19:57;100481.28;;;23.71;53.88
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:22:23;100482.13;;;23.72;53.96
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:24:48;100484.94;;;23.70;53.98
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:27:14;100481.50;;;23.68;53.85
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:29:39;100481.41;;;23.70;53.98
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:32:05;100476.06;;;23.70;53.93
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:34:30;100476.25;;;23.67;53.89
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:36:57;100471.91;;;23.66;53.84
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:39:24;100467.41;;;23.66;53.94
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:41:49;100470.19;;;23.65;53.93
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:44:38;100471.16;;;23.64;53.83
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:47:06;100469.31;;;23.64;53.86
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:49:33;100469.44;;;23.63;53.91
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:51:59;100466.88;;;23.61;53.77
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:54:26;100468.72;;;23.60;53.92
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:56:52;100469.44;;;23.63;53.89
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T06:59:22;100468.59;;;23.62;53.98
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:01:49;100471.38;;;23.60;53.84
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:04:17;100468.81;;;23.59;53.86
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:06:44;100468.72;;;23.60;53.94
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:09:14;100464.44;;;23.58;53.85
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:11:43;100462.72;;;23.57;53.84
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:14:10;100461.00;;;23.56;53.88
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:16:42;100464.56;;;23.56;53.77
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:19:09;100469.03;;;23.56;53.84
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:21:35;100469.03;;;23.56;53.78
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:24:00;100476.22;;;23.55;53.83
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:26:28;100476.31;;;23.54;53.80
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:28:54;100473.66;;;23.54;53.82
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:31:26;100470.97;;;23.54;53.88
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:33:53;100471.81;;;23.54;53.83
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:36:19;100473.78;;;23.52;53.85
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:38:49;100478.25;;;23.52;53.88
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:41:50;100476.56;;;23.51;53.86
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:44:19;100468.53;;;23.51;53.96
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:46:49;100469.38;;;23.51;54.06
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:49:19;100474.72;;;23.51;53.93
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:51:45;100473.88;;;23.51;53.97
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:54:13;100473.13;;;23.49;53.94
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:56:42;100474.84;;;23.50;53.92
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T07:59:09;100474.97;;;23.48;54.01
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:01:37;100480.31;;;23.48;53.98
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:04:07;100482.03;;;23.49;53.96
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:06:40;100481.16;;;23.49;53.91
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:09:08;100476.75;;;23.48;53.94
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:11:35;100482.13;;;23.48;53.99
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:14:02;100477.75;;;23.47;53.93
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:16:29;100483.09;;;23.47;54.12
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:18:56;100484.06;;;23.46;54.02
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:21:23;100476.88;;;23.46;53.95
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:23:50;100481.38;;;23.46;54.01
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:26:18;100484.91;;;23.46;54.16
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:28:46;100476.03;;;23.46;53.90
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:31:13;100478.72;;;23.46;54.06
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:33:40;100488.56;;;23.45;53.96
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:36:08;100492.09;;;23.46;54.16
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:38:34;100475.19;;;23.45;54.05
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:41:06;100484.19;;;23.44;54.10
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:43:33;100481.50;;;23.44;54.12
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:48:39;100481.63;;;23.42;54.16
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:51:06;100476.28;;;23.42;54.14
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:53:41;100481.63;;;23.42;54.14
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:56:18;100478.94;;;23.42;54.21
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T08:58:51;100485.25;;;23.41;54.08
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:04:14;100485.25;;;23.41;54.21
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:06:50;100488.03;;;23.40;54.15
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:12:11;100490.72;;;23.40;54.10
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:14:38;100489.88;;;23.39;54.15
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:17:10;100489.00;;;23.39;54.14
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:19:39;100481.94;;;23.38;54.17
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:24:44;100482.06;;;23.36;54.13
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:27:13;100497.13;;;23.37;54.20
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:29:42;100490.94;;;23.37;54.26
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:32:13;100491.78;;;23.37;54.21
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:34:40;100487.28;;;23.38;54.23
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:37:12;100495.31;;;23.38;54.25
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:39:42;100504.19;;;23.38;54.22
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:42:09;100498.84;;;23.38;54.39
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:44:36;100495.31;;;23.38;54.27
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:47:18;100493.50;;;23.38;54.33
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:52:20;100496.28;;;23.37;54.33
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:54:46;100492.75;;;23.36;54.39
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:57:12;100496.28;;;23.37;54.50
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T09:59:41;100490.06;;;23.36;54.41
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T10:02:17;100485.72;;;23.35;54.57
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T10:04:44;100489.13;;;23.37;54.38
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T10:07:20;100491.78;;;23.37;54.32
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T10:09:53;100496.28;;;23.37;54.28
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T10:28:29;100493.16;;;23.43;54.46
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T10:36:02;100494.88;;;23.44;54.46
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T10:38:45;100501.19;;;23.43;54.41
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T10:41:13;100496.78;;;23.42;54.38
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T10:49:02;100511.28;;;23.39;54.58
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T10:51:48;100507.72;;;23.39;54.40
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T10:56:42;100521.09;;;23.39;54.60
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T10:59:13;100521.09;;;23.39;54.49
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T11:01:46;100521.97;;;23.39;54.62
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T11:04:19;100534.47;;;23.39;54.62
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T11:06:48;100533.63;;;23.38;54.71
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T11:09:18;100537.25;;;23.37;54.78
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T11:14:15;100538.22;;;23.36;54.89
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T11:16:50;100533.84;;;23.35;54.83
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T11:21:49;100538.31;;;23.35;54.96
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T11:24:23;100546.22;;;23.36;54.89
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T11:26:57;100538.22;;;23.36;55.01
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T11:44:37;100539.19;;;23.35;55.27
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T11:47:03;100536.53;;;23.35;55.12
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T11:49:29;100535.53;;;23.36;55.26
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T11:52:24;100534.69;;;23.36;55.14
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T11:54:54;100539.19;;;23.35;55.30
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T11:57:24;100538.22;;;23.36;55.27
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T11:59:51;100537.25;;;23.37;55.33
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:02:24;100537.25;;;23.37;55.37
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:05:00;100539.94;;;23.37;55.33
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:07:49;100536.28;;;23.38;55.38
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:10:26;100536.28;;;23.38;55.43
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:12:52;100539.81;;;23.39;55.41
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:15:19;100547.72;;;23.40;55.46
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:17:46;100543.25;;;23.41;55.43
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:20:23;100547.59;;;23.42;55.48
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:25:29;100543.97;;;23.43;55.54
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:28:39;100545.81;;;23.42;55.62
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:33:39;100560.97;;;23.42;55.71
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:36:11;100549.31;;;23.43;55.73
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:38:38;100554.66;;;23.43;55.77
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:41:04;100549.44;;;23.41;55.86
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:43:30;100545.91;;;23.41;55.91
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:46:07;100574.56;;;23.39;55.94
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:48:38;100581.88;;;23.37;56.05
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:51:06;100580.16;;;23.36;56.08
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:53:39;100576.63;;;23.35;56.07
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:56:05;100569.56;;;23.34;56.15
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T12:58:33;100572.25;;;23.34;56.25
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T13:01:00;100573.97;;;23.35;56.23
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T13:03:26;100582.94;;;23.34;56.22
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T13:05:52;100577.47;;;23.36;56.19
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T13:08:18;100579.31;;;23.35;56.12
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T13:10:51;100589.00;;;23.36;56.25
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T13:13:23;100589.00;;;23.36;56.33
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T13:15:58;100589.88;;;23.37;56.31
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T13:18:29;100592.69;;;23.35;56.37
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T13:20:55;100599.81;;;23.35;56.32
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T13:23:23;100598.09;;;23.34;56.32
63843;BME280;49994;51.81475250;3.93453360;2022-09-09T13:25:55;100608.81;;;23.34;56.40
