sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T00:04:38;3.42;;;0.95;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T00:10:12;3.20;;;1.35;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T00:20:47;1.48;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T00:23:30;4.82;;;1.08;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T00:26:14;1.35;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T00:31:38;4.57;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T00:36:48;1.67;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T00:39:40;2.40;;;0.73;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T00:42:20;4.93;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T00:44:56;3.17;;;0.63;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T00:50:21;3.13;;;1.45;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T00:58:47;2.72;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T01:01:25;2.95;;;0.95;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T01:03:53;2.92;;;0.95;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T01:17:15;3.78;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T01:27:43;3.03;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T01:30:16;2.50;;;1.02;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T01:32:46;3.65;;;1.40;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T01:38:12;2.75;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T01:40:41;4.72;;;1.52;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T01:43:09;3.08;;;1.75;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T01:45:37;2.00;;;0.68;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T01:48:07;2.63;;;0.85;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T01:50:35;3.25;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T01:53:02;2.80;;;1.02;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T01:55:38;4.28;;;1.02;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T01:58:28;1.48;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:01:06;2.10;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:03:47;2.33;;;0.95;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:06:38;3.60;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:09:15;2.00;;;1.10;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:11:46;2.70;;;0.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:14:35;1.55;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:17:11;1.80;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:19:45;3.05;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:22:19;4.25;;;1.25;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:24:51;2.72;;;1.40;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:27:22;3.20;;;0.93;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:29:51;2.22;;;0.73;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:32:23;3.33;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:34:54;5.07;;;1.10;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:37:36;2.85;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:40:09;1.80;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:42:42;3.35;;;1.08;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:45:12;1.77;;;0.85;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:50:33;4.05;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:53:10;2.88;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T02:58:40;6.07;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:01:08;6.40;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:03:36;2.13;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:06:04;2.63;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:08:32;3.60;;;1.05;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:11:20;3.80;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:13:47;2.78;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:16:26;3.05;;;1.13;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:18:54;2.33;;;1.02;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:21:31;2.05;;;0.73;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:23:58;2.35;;;0.77;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:26:26;3.92;;;0.82;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:28:54;2.47;;;0.82;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:31:22;5.47;;;1.23;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:33:57;3.13;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:36:29;3.67;;;1.75;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:38:58;3.40;;;1.73;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:44:03;4.05;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:46:31;7.80;;;2.25;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:48:59;7.88;;;2.72;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:51:30;5.13;;;2.17;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:53:58;6.80;;;2.35;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:56:26;2.63;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T03:58:53;4.05;;;1.55;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:01:23;2.55;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:03:53;3.30;;;1.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:06:24;5.25;;;2.30;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:08:52;3.30;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:11:22;2.25;;;1.38;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:13:50;5.05;;;2.20;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:16:17;4.40;;;2.42;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:21:22;3.70;;;1.52;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:23:53;4.28;;;1.55;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:26:20;7.70;;;2.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:28:50;7.22;;;3.10;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:31:21;6.30;;;2.17;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:33:52;3.50;;;1.42;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:36:23;3.22;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:38:56;3.90;;;1.75;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:41:24;4.00;;;1.73;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:43:51;4.00;;;1.33;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:46:21;5.28;;;1.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:48:54;4.85;;;1.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:51:22;3.88;;;1.75;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:53:52;5.72;;;1.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:56:21;4.13;;;2.28;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T04:58:52;5.75;;;2.75;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:01:21;5.78;;;2.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:03:53;7.05;;;2.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:06:23;4.35;;;1.83;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:08:51;4.50;;;2.15;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:11:29;4.93;;;2.47;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:14:04;4.68;;;1.95;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:16:34;5.53;;;2.22;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:19:12;5.07;;;2.30;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:21:48;4.72;;;1.73;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:24:23;4.20;;;2.10;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:26:53;7.30;;;1.95;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:29:25;4.68;;;1.63;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:31:53;4.18;;;1.67;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:34:25;5.03;;;1.42;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:36:55;5.85;;;1.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:39:26;3.22;;;1.40;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:42:01;3.50;;;1.65;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:44:32;4.10;;;1.65;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:47:02;5.97;;;1.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:49:39;6.65;;;1.35;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:52:09;2.95;;;1.40;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:54:37;3.40;;;1.85;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T05:57:30;3.05;;;1.67;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:00:20;3.97;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:03:10;3.90;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:05:42;3.03;;;1.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:08:33;4.15;;;1.65;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:11:29;3.10;;;1.45;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:14:03;3.33;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:16:36;5.88;;;1.73;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:19:14;6.13;;;1.55;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:21:48;3.83;;;1.25;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:27:03;4.43;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:29:32;5.40;;;1.23;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:32:07;6.53;;;1.52;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:34:38;1.90;;;0.98;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:37:08;12.70;;;1.58;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:39:36;3.67;;;1.23;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:42:05;6.18;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:44:35;6.50;;;1.25;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:47:03;2.92;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:49:34;2.33;;;0.98;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:52:02;3.72;;;1.52;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:54:31;3.83;;;1.63;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:57:07;3.90;;;1.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T06:59:54;2.50;;;1.23;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:02:23;3.78;;;1.27;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:04:56;4.07;;;1.48;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:07:28;4.97;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:09:58;4.65;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:12:26;3.28;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:14:55;4.53;;;1.05;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:17:26;2.65;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:20:03;4.25;;;1.15;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:22:55;7.28;;;0.82;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:25:29;6.07;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:27:57;2.40;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:30:32;4.15;;;0.65;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:35:39;7.13;;;0.63;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:38:09;3.38;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:40:42;3.45;;;0.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:43:19;2.22;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:46:01;1.75;;;0.75;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:48:29;6.25;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:53:34;2.60;;;0.40;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:56:10;6.18;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T07:58:46;8.90;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T08:01:19;1.38;;;0.63;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T08:04:02;2.55;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T08:06:32;3.47;;;0.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T08:09:05;2.95;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T08:11:34;3.63;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T08:14:05;4.78;;;0.93;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T08:16:58;1.75;;;0.75;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T08:19:29;5.53;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T08:22:01;2.55;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T08:24:33;2.20;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T08:27:09;3.28;;;0.85;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T08:29:38;2.60;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T08:32:09;4.90;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T08:34:36;1.25;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T08:37:07;2.88;;;0.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T08:39:44;2.15;;;0.40;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T08:45:05;3.58;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T08:47:59;1.27;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T08:59:16;2.58;;;0.82;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T09:01:55;2.13;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T09:04:52;2.53;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T09:13:13;1.85;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T09:15:48;2.95;;;0.45;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T09:18:27;2.63;;;0.40;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T09:21:11;2.50;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T09:24:01;6.00;;;1.05;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T09:26:33;3.97;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T09:29:10;1.35;;;0.40;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T09:31:54;2.10;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T09:34:32;3.03;;;1.25;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T09:37:20;5.05;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T09:40:15;3.63;;;0.55;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T09:42:53;1.50;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T09:45:32;1.30;;;0.30;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T09:48:04;0.98;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T09:50:50;1.48;;;0.20;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T09:56:06;1.40;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T09:59:00;1.60;;;0.45;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T10:01:49;1.40;;;0.40;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T10:04:26;1.90;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T10:06:55;1.90;;;0.30;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T10:09:26;1.38;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T10:20:38;4.50;;;0.77;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T10:29:22;1.52;;;0.63;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T10:37:51;3.67;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T10:46:48;3.10;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T10:49:48;2.17;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T10:55:20;2.97;;;0.63;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T10:57:58;1.50;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T11:00:39;2.33;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T11:03:25;2.22;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T11:06:00;1.70;;;0.68;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T11:08:47;2.08;;;0.95;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T11:11:27;0.90;;;0.40;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T11:14:50;3.20;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T11:17:12;1.27;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T11:19:54;1.63;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T11:25:07;4.68;;;0.63;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T11:28:14;2.55;;;0.85;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T11:40:21;2.28;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T11:45:55;0.68;;;0.40;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T11:48:40;7.35;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T11:54:02;1.45;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T11:56:52;3.30;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T11:59:24;2.38;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T12:02:00;3.70;;;1.13;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T12:04:46;0.95;;;0.68;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T12:10:23;1.25;;;0.82;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T12:12:55;4.38;;;1.27;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T12:30:36;1.52;;;0.77;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T12:33:16;1.00;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T12:35:48;8.13;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T12:38:36;2.08;;;0.40;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T12:44:05;2.90;;;0.85;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T12:46:48;1.77;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T12:51:55;3.40;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T12:54:28;3.53;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T12:57:04;3.35;;;0.77;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T12:59:43;3.38;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:02:23;3.75;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:05:06;1.48;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:07:43;2.95;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:10:15;5.75;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:13:15;3.05;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:15:51;2.50;;;0.82;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:18:24;2.10;;;0.98;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:21:02;4.22;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:23:32;0.85;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:26:04;2.45;;;0.93;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:28:53;3.88;;;0.75;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:31:33;2.05;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:37:00;3.42;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:39:39;2.67;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:42:19;3.28;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:44:53;2.30;;;0.75;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:47:33;4.22;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:52:54;2.20;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:55:28;1.42;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T13:58:03;2.72;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:00:44;6.15;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:03:15;4.95;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:05:47;4.00;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:08:23;2.13;;;0.57;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:10:54;2.88;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:13:25;2.72;;;0.77;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:15:59;2.47;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:18:27;1.17;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:20:54;1.65;;;0.40;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:23:24;0.98;;;0.55;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:25:52;3.55;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:28:22;2.25;;;0.68;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:31:11;0.93;;;0.52;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:33:41;3.63;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:36:14;2.67;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:38:48;5.15;;;0.63;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:41:19;2.83;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:43:52;1.98;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:46:20;2.03;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:48:48;2.10;;;0.85;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:51:20;3.55;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:53:52;5.75;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:56:27;3.55;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T14:58:57;2.50;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T15:01:28;2.67;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T15:04:09;1.27;;;0.52;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T15:06:58;1.77;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T15:12:32;3.50;;;0.68;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T15:15:23;1.65;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-09-09T15:17:58;6.32;;;0.73;;
