sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T00:12:02;13.68;32.50
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T00:17:14;13.70;33.13
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T00:22:22;13.40;33.41
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T00:27:35;13.43;34.14
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T00:32:40;13.61;34.15
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T00:37:44;13.89;33.35
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T00:42:54;13.92;31.18
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T00:48:02;13.86;33.82
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T00:58:20;13.88;32.75
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T01:03:37;13.91;34.53
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T01:30:33;14.22;34.42
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T01:40:39;14.15;33.96
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T01:45:42;14.14;34.52
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T01:50:45;14.19;33.99
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T02:11:15;14.29;33.94
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T02:16:32;14.52;32.79
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T02:21:38;14.43;36.74
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T02:26:42;14.52;33.97
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T02:31:49;14.57;34.02
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T02:36:58;14.69;32.84
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T02:42:01;14.81;32.22
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T02:58:18;14.74;32.80
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T03:03:29;14.54;36.66
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T03:08:34;14.54;36.25
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T03:13:36;14.35;38.40
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T03:18:40;14.54;39.75
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T03:23:42;14.35;41.06
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T03:28:44;14.33;42.26
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T03:33:50;14.28;41.98
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T03:38:54;14.42;41.55
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T03:43:58;14.32;42.23
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T03:49:04;14.45;40.76
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T03:54:07;14.54;40.20
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T03:59:10;14.53;40.49
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T04:04:12;14.54;39.59
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T04:09:15;14.37;40.64
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T04:14:17;14.57;40.15
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T04:19:19;14.50;40.01
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T04:24:21;14.49;40.35
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T04:29:24;14.49;41.44
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T04:34:26;14.52;42.63
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T04:39:29;14.51;42.66
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T04:44:33;14.72;41.95
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T04:49:35;14.50;47.76
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T04:54:38;14.66;45.41
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T04:59:41;14.75;42.49
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T05:04:43;14.68;43.78
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T05:09:45;14.54;47.19
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T05:14:50;14.65;45.26
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T05:19:52;14.62;46.00
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T05:24:54;14.83;45.68
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T05:29:57;14.82;44.02
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T05:35:00;15.04;43.39
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T05:40:03;15.14;42.93
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T05:45:07;15.01;44.56
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T05:50:09;15.22;43.63
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T05:55:11;15.15;44.14
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T06:00:14;15.41;42.82
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T06:05:20;15.51;42.81
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T06:10:24;15.44;42.30
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T06:15:27;15.59;42.72
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T06:20:32;15.43;43.77
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T06:25:34;15.75;42.61
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T06:30:36;15.72;42.59
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T06:35:39;15.63;44.91
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T06:40:42;15.73;44.10
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T06:45:55;15.96;43.51
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T06:51:12;15.83;45.22
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T07:01:21;16.05;43.42
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T07:06:35;15.86;44.09
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T07:11:43;15.98;43.29
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T07:16:47;16.31;41.76
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T07:21:51;16.34;42.61
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T07:26:56;16.65;39.98
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T07:31:58;16.69;38.33
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T07:37:06;16.62;38.22
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T07:42:10;16.90;37.18
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T07:47:13;16.49;40.11
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T07:52:19;16.70;40.31
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T07:57:27;16.78;39.14
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T08:02:29;16.86;37.17
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T08:07:31;16.66;39.17
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T08:12:33;17.48;36.27
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T08:17:37;17.49;34.15
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T08:22:42;17.38;34.25
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T08:27:44;17.55;33.79
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T08:32:48;17.80;32.21
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T08:37:54;17.89;32.10
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T08:42:58;18.00;30.63
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T08:48:39;18.39;30.96
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T08:53:48;18.05;29.83
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T08:59:03;18.21;30.28
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T09:04:33;17.97;33.00
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T09:15:02;17.82;32.83
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T09:20:10;18.09;30.78
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T09:25:24;17.87;34.18
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T09:30:35;18.24;30.03
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T09:35:42;18.15;29.93
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T09:40:51;18.18;31.07
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T09:45:56;18.29;30.01
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T09:51:21;18.08;29.63
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T09:56:28;18.20;30.32
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T10:01:33;18.03;31.88
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T10:06:41;18.24;30.04
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T10:11:58;18.18;32.53
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T10:37:58;18.92;26.90
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T10:48:45;18.83;27.98
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T10:59:14;19.14;26.04
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T11:04:25;19.15;26.48
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T11:09:32;19.20;26.42
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T11:14:55;19.06;26.07
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T11:19:59;19.07;26.04
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T11:30:22;18.83;30.51
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T11:41:08;18.96;30.26
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T11:46:16;19.01;28.70
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T11:56:32;19.05;31.91
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T12:06:46;18.95;33.86
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T12:11:49;19.06;33.28
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T12:16:51;18.77;33.60
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T12:27:27;18.69;34.99
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T12:32:30;18.56;36.39
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T12:37:34;18.53;35.75
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T12:42:40;18.19;37.03
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T12:52:51;18.20;38.05
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T12:57:54;18.08;40.18
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T13:02:59;17.98;38.62
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T13:08:08;18.12;39.94
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T13:13:23;18.19;39.92
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T13:18:30;18.29;37.69
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T13:23:35;18.58;36.03
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T13:28:38;18.56;36.55
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T13:33:40;18.49;37.49
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T13:43:53;18.43;38.95
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T13:49:02;18.11;41.99
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T13:54:06;18.42;40.39
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T13:59:14;18.43;39.85
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T14:04:16;18.87;36.01
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T14:09:18;19.13;34.11
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T14:14:21;19.17;32.67
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T14:19:23;18.96;32.81
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T14:24:25;18.68;35.54
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T14:29:27;18.77;34.79
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T14:34:29;18.72;34.80
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T14:39:31;18.54;34.99
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T14:44:33;18.49;37.38
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T14:49:37;18.76;34.30
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T14:54:42;19.05;31.88
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T14:59:44;18.81;33.55
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T15:04:46;18.61;34.47
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T15:09:49;18.36;36.41
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T15:14:51;18.50;36.75
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T15:19:55;18.36;37.93
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T15:24:57;18.21;39.27
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T15:29:59;18.28;37.61
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T15:35:02;18.72;34.99
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T15:40:05;18.53;36.18
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T15:45:08;18.61;36.11
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T15:50:10;18.54;37.24
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T15:55:13;18.47;37.00
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T16:00:15;18.42;36.14
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T16:05:21;18.34;36.95
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T16:10:23;18.05;38.70
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T16:15:24;18.08;39.43
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T16:20:26;17.90;40.92
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T16:25:28;17.91;40.65
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T16:30:30;17.92;39.42
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T16:35:36;17.88;40.26
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T16:40:38;18.00;40.42
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T16:45:43;17.68;42.51
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T16:50:44;17.65;43.02
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T16:55:47;17.34;44.20
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T17:00:49;17.64;41.78
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T17:05:53;17.51;43.11
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T17:10:56;17.20;45.81
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T17:15:58;17.09;46.51
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T17:21:09;16.79;48.81
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T17:26:14;16.99;47.41
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T17:31:18;17.09;46.94
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T17:36:24;17.15;46.70
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T17:41:29;17.20;45.02
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T17:46:34;17.18;45.64
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T17:51:38;17.02;46.51
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T17:56:41;16.93;46.81
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T18:01:45;17.07;45.69
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T18:06:50;17.14;44.42
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T18:11:54;16.88;46.73
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T18:16:58;16.98;46.39
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T18:22:03;16.99;46.57
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T18:27:06;16.77;47.44
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T18:32:08;17.11;44.64
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T18:37:10;17.09;44.93
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T18:42:18;16.98;46.35
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T18:47:20;17.20;44.73
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T18:52:27;17.10;45.10
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T18:57:31;16.78;46.98
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T19:02:37;16.85;47.36
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T19:07:39;16.89;45.73
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T19:12:42;16.89;45.97
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T19:17:47;16.85;46.04
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T19:22:49;16.69;47.11
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T19:27:55;16.87;46.69
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T19:32:57;16.78;46.46
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T19:38:02;16.90;46.01
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T19:43:04;16.87;45.59
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T19:48:08;16.88;46.68
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T19:53:11;16.74;47.37
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T19:58:13;16.84;46.66
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T20:03:15;16.99;44.99
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T20:08:20;16.80;46.00
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T20:13:25;16.90;45.52
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T20:18:28;16.91;47.25
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T20:23:33;16.90;47.34
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T20:28:37;16.73;48.79
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T20:33:40;16.87;47.09
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T20:38:48;16.91;46.34
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T20:43:55;16.87;46.93
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T20:48:58;16.98;45.55
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T20:54:11;17.08;45.18
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T20:59:32;16.77;47.63
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T21:04:35;16.72;47.03
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T21:09:38;16.85;47.89
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T21:14:41;16.86;46.93
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T21:19:43;16.71;47.97
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T21:24:45;16.82;47.28
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T21:29:47;16.89;46.82
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T21:34:50;16.90;45.67
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T21:39:52;16.69;47.49
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T21:44:55;16.86;45.45
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T21:49:57;16.81;45.64
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T21:54:59;16.64;46.49
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T22:00:05;16.70;46.67
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T22:05:13;16.65;46.44
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T22:10:15;16.27;48.39
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T22:15:20;16.54;46.72
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T22:20:22;16.48;48.24
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T22:25:24;16.49;48.19
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T22:30:26;16.51;47.54
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T22:35:29;16.30;50.86
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T22:40:34;16.39;50.68
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T22:45:36;16.44;49.75
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T22:50:38;16.39;49.53
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T22:55:54;16.11;50.66
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T23:00:59;16.01;50.50
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T23:06:01;15.86;51.83
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T23:11:05;15.70;53.60
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T23:16:15;15.70;53.25
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T23:21:18;15.89;52.65
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T23:26:21;15.89;51.14
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T23:31:24;16.02;51.43
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T23:36:28;16.04;50.51
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T23:41:31;15.95;50.40
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T23:46:34;16.01;48.97
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T23:51:36;15.98;49.24
30933;HTU21D;17626;51.99086157;21.20940417;2022-09-09T23:56:39;16.14;49.86
