sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T00:11:12;0.01;;2.35;2.3;5069.5;;1792.6;1787.3;5069.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T00:25:11;0.01;;2.9;2.84;5840.1;;2563.2;2555.5;5840.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T00:40:11;0.01;;2.52;2.46;5330.4;;2053.4;2047.3;5330.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T00:55:40;0.01;;2.52;2.46;5294.5;;2016.6;2004.9;5294.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T01:09:59;0.01;;2.73;2.62;5585.4;;2308.4;2301.6;5585.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T01:23:58;0.01;;2.68;2.62;5525.9;;2248.9;2242.2;5525.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T01:37:57;0.01;;2.57;2.52;5397.0;;2120.0;2113.7;5396.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T01:51:56;0.01;;3.01;2.84;5871.1;;2590.8;2562.1;5870.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T02:05:55;0.01;;3.01;2.95;6035.9;;2758.9;2750.7;6035.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T02:19:54;0.24;;3.28;3.01;6090.8;;2807.5;2758.8;6089.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T02:33:53;0.12;;3.22;3.01;6073.2;;2791.8;2755.4;6072.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T02:47:52;0.12;;3.22;2.95;6002.5;;2719.9;2676.4;6001.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T03:01:51;0.06;;3.28;3.17;6303.6;;3024.9;3005.7;6303.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T03:15:50;0.0;;3.28;3.17;6370.1;;3093.1;3083.9;6370.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T03:29:49;0.3;;3.5;3.39;6698.0;;3420.0;3403.4;6697.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T03:43:48;0.24;;3.39;3.22;6410.3;;3130.6;3104.1;6409.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T03:58:48;0.0;;3.28;3.22;6398.3;;3121.2;3112.0;6398.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T04:14:17;0.01;;3.22;3.12;6233.8;;2955.7;2939.7;6233.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T04:28:36;0.0;;3.28;3.17;6388.0;;3111.0;3101.8;6388.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T04:43:04;0.0;;3.28;3.22;6418.6;;3141.6;3132.3;6418.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T04:57:53;0.36;;3.39;3.06;6211.0;;2927.7;2879.2;6210.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T05:12:12;0.01;;2.95;2.84;5864.2;;2586.0;2570.8;5864.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T05:26:11;0.01;;3.06;2.95;6029.3;;2751.1;2735.1;6029.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T05:40:10;0.01;;3.06;3.01;6077.4;;2799.9;2788.8;6077.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T05:56:14;0.01;;2.84;2.73;5718.7;;2441.5;2432.7;5718.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T06:12:43;0.01;;3.12;3.06;6159.8;;2882.8;2874.3;6159.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T06:27:03;0.24;;3.33;3.17;6313.4;;3032.7;3000.6;6312.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T06:41:02;0.12;;3.39;3.28;6541.1;;3264.0;3254.3;6541.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T06:55:01;0.84;;3.71;3.28;6522.1;;3235.4;3164.5;6520.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T07:10:01;0.12;;3.28;3.12;6264.6;;2984.9;2959.1;6264.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T07:25:01;0.06;;3.33;3.22;6405.8;;3127.8;3112.4;6405.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T07:39:29;0.01;;3.17;3.06;6200.0;;2921.7;2904.8;6199.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T07:53:48;0.0;;3.28;3.22;6407.0;;3130.0;3120.7;6407.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T08:07:47;0.72;;3.44;2.84;5826.6;;2534.1;2428.9;5824.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T08:21:46;0.01;;2.73;2.57;5443.3;;2162.7;2133.6;5442.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T08:36:14;0.01;;2.9;2.62;5530.3;;2246.9;2199.3;5529.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T08:51:02;0.01;;2.52;2.46;5270.1;;1993.2;1987.3;5270.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T09:06:23;0.01;;2.13;2.08;4747.7;;1470.8;1466.4;4747.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T09:21:22;0.01;;2.3;2.24;4970.4;;1693.4;1688.4;4970.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T09:35:21;0.01;;2.46;2.24;4943.8;;1661.1;1619.4;4943.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T09:49:21;0.01;;2.46;2.19;4925.0;;1642.3;1600.9;4924.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T10:03:20;0.01;;2.46;2.13;4826.8;;1542.4;1490.8;4825.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T10:17:48;0.01;;2.3;2.24;4948.7;;1670.8;1659.8;4948.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T10:32:36;0.01;;2.73;2.35;5118.6;;1831.8;1763.8;5117.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T10:46:55;0.01;;2.35;2.19;4916.4;;1636.4;1612.3;4915.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T11:00:54;0.01;;2.35;2.24;4990.1;;1712.2;1701.3;4989.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T11:14:53;0.01;;2.52;2.46;5293.2;;2016.2;2010.2;5293.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T11:29:21;0.01;;2.68;2.62;5537.4;;2260.4;2253.7;5537.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T11:43:41;0.01;;2.73;2.68;5598.9;;2322.0;2315.1;5598.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T11:59:13;0.01;;2.41;2.35;5126.6;;1849.6;1844.1;5126.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T12:15:12;0.01;;2.95;2.9;5916.1;;2638.9;2629.9;5916.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T12:29:31;0.01;;3.17;3.06;6205.6;;2928.6;2919.9;6205.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T12:43:59;0.12;;3.22;2.95;6054.0;;2772.1;2732.8;6053.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T12:58:18;0.18;;3.22;2.95;6055.6;;2773.0;2729.3;6054.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T13:12:46;0.01;;2.9;2.73;5672.3;;2392.0;2363.6;5671.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T13:27:05;0.01;;2.62;2.52;5392.2;;2113.0;2093.0;5391.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T13:41:05;0.01;;2.62;2.57;5439.8;;2162.9;2156.4;5439.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T13:57:41;0.01;;2.41;2.35;5121.3;;1844.4;1838.9;5121.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T14:14:11;0.01;;2.35;2.24;4989.5;;1710.8;1694.5;4989.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T14:28:39;0.01;;2.52;2.3;5008.4;;1726.4;1689.2;5007.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T14:42:59;0.01;;2.52;2.46;5286.4;;2009.5;2003.5;5286.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T14:57:27;0.01;;2.3;2.3;5031.9;;1755.0;1749.8;5031.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T15:11:46;0.01;;2.08;2.08;4711.2;;1434.3;1430.0;4711.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T15:25:45;0.01;;2.24;2.19;4921.7;;1644.5;1637.9;4921.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T15:39:44;0.01;;2.41;2.35;5115.3;;1838.4;1832.9;5115.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T15:53:43;0.01;;2.3;2.24;4966.2;;1689.3;1684.3;4966.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T16:08:11;0.01;;1.48;1.43;3728.1;;449.5;437.0;3727.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T16:22:59;0.01;;1.54;1.54;3915.2;;638.4;636.5;3915.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T16:37:19;0.01;;1.64;1.59;4016.6;;739.7;737.5;4016.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T16:51:18;0.01;;1.81;1.75;4278.9;;1002.1;999.1;4278.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T17:05:46;0.01;;2.13;2.08;4723.7;;1446.8;1442.5;4723.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T17:20:34;0.01;;2.52;2.46;5283.2;;2006.3;2000.3;5283.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T17:35:22;0.01;;2.35;2.3;5080.2;;1803.3;1797.9;5080.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T17:49:42;0.01;;2.46;2.35;5123.8;;1845.5;1831.6;5123.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T18:03:41;0.01;;2.52;2.46;5325.2;;2048.2;2042.2;5325.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T18:17:40;0.01;;2.3;2.13;4773.8;;1493.2;1465.7;4773.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T18:31:39;0.01;;2.19;2.08;4716.2;;1437.6;1422.2;4715.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T18:45:38;0.01;;2.3;2.24;4984.2;;1707.3;1702.2;4984.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T18:59:37;0.01;;2.73;2.62;5582.5;;2305.5;2298.7;5582.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T19:14:05;0.01;;3.01;2.95;6029.7;;2752.7;2744.5;6029.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T19:28:24;0.01;;3.22;3.12;6289.0;;3011.9;3003.0;6288.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T19:42:23;0.06;;3.33;3.28;6478.0;;3201.0;3191.5;6477.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T19:56:22;0.3;;3.5;3.39;6651.0;;3372.5;3352.9;6650.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T20:10:50;0.01;;3.22;3.12;6285.6;;3008.6;2999.6;6285.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T20:25:09;0.24;;3.5;3.44;6731.1;;3454.1;3443.8;6731.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T20:39:37;0.0;;3.28;3.17;6353.6;;3076.6;3067.4;6353.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T20:53:57;0.0;;3.28;3.22;6432.6;;3155.6;3146.2;6432.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T21:08:25;0.36;;3.61;3.55;6887.2;;3610.1;3599.4;6887.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T21:36:43;0.72;;3.93;3.82;7307.5;;4030.4;4018.4;7307.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T21:50:42;0.24;;3.5;3.39;6670.5;;3393.5;3383.4;6670.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T22:05:10;0.01;;3.12;3.06;6194.4;;2917.4;2908.7;6194.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T22:19:29;0.06;;3.28;3.17;6317.8;;3039.4;3021.7;6317.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T22:34:29;0.01;;3.06;3.01;6104.0;;2827.0;2818.6;6103.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T23:05:30;0.01;;3.06;2.95;6045.5;;2768.4;2759.4;6045.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-09T23:19:58;0.01;;3.12;3.01;6129.8;;2852.8;2844.3;6129.8;
