sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T07:28:02;44.31;40.53;60.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T07:42:45;44.96;40.33;63.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T07:43:47;44.19;39.92;58.25;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T07:44:48;48.22;39.34;76.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T07:45:56;53.64;39.81;73.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T07:46:57;49.22;39.21;74.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T07:47:57;50.68;41.89;62.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T07:48:57;49.22;40.13;67.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T07:49:58;47.74;40.33;61.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T07:51:13;46.37;41.14;65.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T07:59:59;48.06;38.52;65.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:00:59;44.91;39.92;63.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:01:59;48.61;39.08;68.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:03:00;46.92;40.45;67.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:04:04;51.97;40.89;79.06;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:05:04;51.86;39.68;73.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:06:08;47.66;40.33;69.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:07:08;47.59;39.92;67.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:08:10;47.64;39.81;74.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:09:10;50.83;40.62;69.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:10:11;47.35;39.34;68.24;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:11:13;51.47;40.23;72.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:12:15;56.20;40.45;75.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:13:15;50.53;41.14;69.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:14:17;54.04;40.53;76.04;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:15:18;53.87;40.71;72.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:16:21;46.58;39.46;67.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:17:22;60.19;40.27;84.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:18:22;60.95;42.09;81.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:19:23;53.58;42.41;72.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:20:23;57.53;41.75;82.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:21:26;56.30;41.14;78.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:22:28;50.47;40.71;71.62;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:23:28;57.64;40.43;83.68;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:24:28;53.63;40.53;74.35;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:25:29;59.87;43.09;78.47;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:26:31;50.42;41.22;71.88;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:27:31;50.56;40.43;68.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:40:38;47.63;39.81;67.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:42:11;58.67;39.81;82.91;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:43:13;45.78;40.13;63.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:57:11;56.36;39.58;81.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:58:19;51.32;39.58;74.29;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T08:59:20;56.43;39.92;80.03;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:00:21;55.90;40.71;82.68;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:13:53;43.29;38.95;57.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:14:55;47.29;39.81;67.02;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:16:19;47.74;40.71;68.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:17:23;47.65;40.71;65.62;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:18:25;56.81;41.30;79.37;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:19:27;53.43;40.53;73.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:20:49;61.27;39.92;81.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:22:59;61.56;41.46;84.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:24:02;64.63;42.76;87.87;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:25:26;61.16;40.89;81.51;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:26:34;59.50;44.15;82.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:27:58;53.29;43.99;72.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:28:57;51.87;42.93;67.17;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:30:00;55.34;44.58;69.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:31:05;49.13;43.14;69.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:32:07;49.58;43.63;72.79;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:34:39;54.44;42.53;80.37;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:35:39;54.81;42.98;72.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:36:42;47.34;43.90;63.91;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:44:38;47.90;42.59;69.88;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:45:43;46.02;44.03;57.83;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:46:46;49.32;42.88;68.96;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:47:56;47.04;42.76;66.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:49:02;46.57;43.09;67.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:50:03;52.46;42.29;63.91;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:51:09;45.98;43.49;59.24;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:56:53;47.36;42.71;67.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:57:53;45.59;43.29;62.96;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T09:58:54;45.77;43.72;58.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:00:12;50.10;42.76;72.46;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:02:25;46.18;43.94;59.35;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:03:30;47.70;42.76;66.88;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:04:30;51.97;43.14;79.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:05:35;55.14;43.44;79.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:06:36;56.61;43.09;79.14;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:07:38;61.28;43.44;86.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:08:45;57.97;43.81;83.55;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:09:53;58.97;44.31;80.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:21:32;52.42;43.99;74.22;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:22:44;65.92;44.38;90.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:24:09;58.29;44.07;78.81;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:25:54;68.42;43.94;95.15;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:27:11;55.28;43.63;77.64;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:28:35;51.99;42.93;76.92;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:31:16;52.61;43.19;74.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:33:50;56.63;43.29;77.45;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:42:11;57.44;43.90;76.83;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:54:28;65.15;43.81;88.77;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:55:37;59.68;44.58;78.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T10:56:40;61.51;44.62;85.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T11:06:06;52.14;43.72;71.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T11:07:12;49.62;44.07;69.52;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T11:51:07;47.24;43.63;63.55;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T11:52:25;47.88;44.03;63.31;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T11:53:46;46.37;44.27;53.64;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T11:54:49;49.63;44.39;62.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T11:57:34;47.27;44.11;60.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T11:58:53;47.64;44.43;62.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T11:59:54;51.86;44.47;75.82;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:00:55;47.99;44.83;63.53;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:04:37;52.81;44.19;77.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:05:41;62.64;44.58;84.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:06:46;48.00;44.15;68.13;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:07:52;49.00;44.19;66.43;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:08:58;50.36;44.31;69.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:16:02;60.33;44.58;81.73;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:18:21;64.34;44.69;88.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:19:22;66.07;45.11;89.22;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:20:36;62.30;45.14;82.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:21:44;57.82;43.99;82.83;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:24:10;64.99;44.51;86.02;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:25:29;65.16;44.54;87.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:30:10;62.21;44.65;85.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:32:24;58.97;44.47;80.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:33:32;50.18;44.35;71.73;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:35:33;58.92;44.51;79.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:36:36;51.46;44.35;71.40;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:37:43;57.17;44.51;79.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:38:45;68.01;44.35;93.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:39:52;62.24;44.03;83.57;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:40:56;53.65;44.07;74.47;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:41:57;60.49;44.27;87.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:42:57;51.55;44.54;75.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:44:09;62.46;45.17;84.73;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:45:20;62.99;44.83;90.59;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:46:30;70.04;45.48;93.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:47:46;67.64;45.11;90.74;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:48:47;64.54;44.62;89.74;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:49:47;66.94;44.39;86.04;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:50:50;56.76;44.90;84.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:51:52;62.02;44.23;85.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:52:55;56.90;44.58;76.06;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:53:59;55.47;44.69;75.28;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:55:00;56.55;44.27;80.60;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:57:04;63.54;44.65;86.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:58:06;57.64;43.99;78.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T12:59:22;53.46;44.45;73.47;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:00:24;64.39;45.04;84.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:01:30;51.45;44.19;75.62;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:02:32;57.95;44.23;82.50;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:03:33;61.24;44.03;82.70;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:04:42;54.54;44.27;74.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:05:44;58.07;44.39;83.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:06:46;52.06;42.98;70.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:07:47;61.15;44.19;84.77;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:08:47;60.90;44.65;80.65;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:09:48;55.95;44.15;78.45;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:10:50;58.94;44.47;83.16;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:11:54;53.17;44.16;75.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:12:56;56.52;44.58;75.06;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:13:58;51.26;43.86;66.73;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:14:59;60.23;44.03;82.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:16:00;54.20;44.03;73.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:17:02;52.55;44.19;71.15;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:18:10;62.86;44.58;89.68;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:19:15;53.54;44.58;75.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:20:17;62.98;44.76;84.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:27:28;66.39;44.83;85.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:28:29;62.30;44.58;81.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:29:31;64.12;45.72;88.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:30:36;63.92;45.17;83.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:31:40;58.02;44.83;81.46;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:32:40;61.45;44.76;82.17;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:33:41;65.06;45.99;85.13;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:34:54;62.51;45.27;83.60;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:35:58;55.53;44.54;78.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:37:01;57.08;44.65;76.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:38:08;59.03;44.47;79.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:39:17;61.99;45.01;83.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:40:22;62.53;44.87;84.03;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:41:34;60.41;45.57;83.13;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:42:37;59.96;45.33;83.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:43:45;64.98;45.30;88.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:44:47;63.19;45.69;87.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:46:02;69.20;45.20;87.77;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:48:17;62.97;45.27;83.70;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:49:21;64.45;45.54;89.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:52:34;49.54;44.39;64.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:53:34;50.11;45.42;69.52;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T13:54:35;53.56;44.58;73.46;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:01:26;62.69;45.75;82.52;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:02:27;64.84;46.13;87.62;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:03:27;64.41;46.10;84.03;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:04:28;69.36;45.89;92.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:05:31;60.60;45.27;83.39;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:06:32;65.24;45.23;83.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:07:32;65.94;46.20;87.43;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:08:33;50.11;44.35;69.44;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:09:37;54.09;44.97;71.97;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:10:37;49.70;45.23;65.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:11:38;62.79;45.14;83.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:12:38;71.16;46.91;92.87;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:19:28;69.74;45.07;91.82;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:20:28;59.69;45.54;80.06;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:21:29;60.19;45.72;80.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:22:29;69.63;45.60;92.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:23:29;68.44;45.23;89.40;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:24:30;62.83;45.72;84.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:31:21;58.70;44.83;79.09;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:32:21;53.70;45.77;71.06;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:33:22;68.92;45.17;95.57;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:34:22;68.51;47.10;88.06;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:35:25;64.37;45.01;87.81;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:36:26;61.27;44.94;86.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:37:27;52.87;45.33;71.37;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:38:31;64.04;45.77;85.65;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:39:33;59.24;44.51;82.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:40:35;63.67;44.76;86.23;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:41:35;49.51;44.11;67.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:42:36;50.95;44.73;76.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:43:39;54.29;44.51;75.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:44:40;50.71;44.76;72.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:45:40;49.33;44.62;63.59;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:46:41;47.62;44.69;69.37;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:47:42;53.88;44.51;76.52;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:48:42;46.47;44.54;50.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:49:44;46.89;44.69;63.06;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:50:45;47.20;44.69;61.03;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:51:46;48.35;44.27;67.24;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:52:46;50.54;44.47;67.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:53:47;51.64;44.94;65.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:54:47;51.08;44.90;64.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:55:47;48.98;44.27;63.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:56:48;52.98;44.87;73.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:57:49;54.96;44.27;77.06;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:58:50;55.31;44.62;77.03;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T14:59:51;60.98;44.23;85.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:12:31;55.70;44.62;75.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:13:34;56.38;44.62;74.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:14:35;54.52;44.76;71.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:15:35;54.24;44.35;74.91;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:16:35;49.25;44.51;69.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:17:36;47.75;44.90;65.97;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:24:26;49.97;44.80;67.10;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:25:26;56.89;44.07;77.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:26:27;48.95;41.14;67.51;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:27:27;56.03;40.53;77.39;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:28:32;56.09;40.89;74.57;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:29:37;52.39;40.53;73.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:36:31;52.55;40.43;72.29;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:37:34;50.05;39.92;71.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:38:34;52.56;40.13;73.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:39:35;45.67;39.81;65.22;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:40:35;50.03;40.71;70.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:41:35;50.87;39.70;76.60;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:54:17;49.61;40.33;75.35;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:55:18;44.51;40.03;56.92;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:56:20;47.79;41.22;77.44;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T15:57:20;50.75;40.89;71.09;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-09T17:49:23;44.69;38.81;64.88;;
