sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2022-09-09T03:50:37;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T03:52:41;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T03:54:43;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T03:56:46;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T03:58:49;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:00:53;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:02:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:04:59;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:07:03;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:09:08;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:11:10;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:13:13;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:15:17;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:17:20;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:19:22;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:21:26;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:23:30;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:25:32;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:27:35;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:29:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:31:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:33:43;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:35:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:37:51;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:39:55;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:41:58;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:44:01;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:46:04;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:48:07;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:50:11;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:52:14;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:54:18;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:56:22;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T04:58:26;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:00:29;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:02:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:04:39;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:06:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:08:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:10:47;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:12:54;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:14:57;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:17:00;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:19:02;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:21:05;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:23:09;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:25:12;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:27:16;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:29:20;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:31:23;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:33:29;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:35:32;9.67;;8.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:37:35;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:39:39;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:41:41;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:43:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:45:59;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:48:03;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:50:07;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:52:10;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:54:13;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:56:17;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T05:58:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:00:27;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:02:34;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:04:39;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:06:42;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:08:44;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:10:47;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:12:52;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:14:55;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:16:58;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:19:02;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:21:05;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:23:09;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:25:13;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:27:16;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:29:18;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:31:22;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:33:30;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:35:37;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:37:40;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:39:47;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:41:50;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:43:54;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:45:58;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:48:02;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:50:06;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:52:11;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:54:14;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:56:19;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T06:58:24;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:00:27;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:02:31;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:04:40;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:06:43;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:08:52;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:11:01;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:13:12;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:15:16;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:17:19;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:19:22;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:21:26;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:23:30;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:25:38;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:27:47;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:29:50;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:31:55;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:33:58;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:36:02;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:38:07;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:40:10;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:42:15;6.33;;5.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:44:18;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:46:24;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:48:28;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:50:31;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:52:34;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:54:37;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:56:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T07:58:45;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:00:48;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:02:51;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:04:55;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:06:59;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:09:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:11:08;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:13:13;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:15:20;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:17:23;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:19:26;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:21:31;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:23:34;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:25:37;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:27:40;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:29:43;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:31:47;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:33:52;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:35:55;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:37:57;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:40:00;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:42:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:44:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:46:52;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:49:03;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:51:16;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:53:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:55:27;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:57:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T08:59:41;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:01:47;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:04:00;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:06:13;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:08:31;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:10:45;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:12:50;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:16:59;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:19:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:21:15;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:23:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:25:29;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:27:38;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:29:47;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:32:16;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:34:22;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:36:33;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:38:37;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:41:01;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:43:03;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:45:14;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:47:24;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:49:28;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:51:31;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:53:37;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:55:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T09:58:00;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:00:12;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:02:19;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:04:27;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:06:31;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:08:43;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:10:52;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:13:05;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:17:40;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:19:57;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:22:22;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:24:33;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:26:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:28:57;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:31:14;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:33:26;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:35:40;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:37:51;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:40:19;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:42:29;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:44:40;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:46:58;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:49:23;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:51:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:56:26;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T10:58:32;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:00:44;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:02:55;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:05:00;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:07:08;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:09:16;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:11:25;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:13:33;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:15:41;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:17:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:19:52;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:21:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:24:03;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:26:12;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:28:36;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:30:52;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:35:42;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:40:25;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:42:29;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:44:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:46:36;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:48:41;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:50:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:55:27;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:57:34;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T11:59:38;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:01:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:04:12;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:06:24;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:08:32;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:10:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:12:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:14:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:16:58;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:19:14;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:21:26;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:23:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:25:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:28:04;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:30:11;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:32:19;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:34:29;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:36:38;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:38:43;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:40:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:42:59;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:45:14;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:47:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:49:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:51:36;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:53:40;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:55:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T12:57:54;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:00:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:02:11;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:04:20;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:06:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:08:29;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:10:33;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:12:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:15:02;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:17:05;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:19:17;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:21:30;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:23:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:25:40;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:27:51;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:29:57;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:32:03;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:34:12;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:36:16;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:38:32;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:40:37;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:42:40;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:44:44;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:47:00;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:49:19;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:51:28;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:53:35;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:55:38;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:57:49;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T13:59:53;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T14:02:08;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T14:04:11;14.00;;13.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T14:06:15;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T14:08:22;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T14:10:27;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T14:12:30;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T14:14:33;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-09T14:16:36;6.00;;5.00;;;;;;;
