sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2022-09-09T00:00:21;28.83;27.31;37.75;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:01:19;28.58;27.20;31.49;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:02:04;28.60;27.28;29.89;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:02:40;28.56;27.30;29.70;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:04:53;28.72;27.16;30.18;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:05:44;29.01;27.54;30.80;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:06:23;28.73;27.34;31.29;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:07:43;28.66;27.38;29.94;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:09:18;28.91;27.61;31.08;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:10:59;28.67;27.46;30.78;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:11:40;28.85;27.22;30.46;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:12:17;28.94;27.59;31.86;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:13:48;30.27;27.93;38.00;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:15:03;29.67;27.97;33.51;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:15:59;29.97;27.81;35.11;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:16:35;30.26;27.65;36.73;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:18:28;30.36;28.70;35.10;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:19:53;31.75;28.53;41.32;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:20:32;29.74;28.07;35.00;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:21:11;31.07;28.15;43.76;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:22:22;31.12;28.64;42.17;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:22:57;33.29;28.90;49.61;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:23:34;32.08;28.96;39.55;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:24:52;30.30;28.40;35.06;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:25:34;32.37;28.97;39.97;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:27:36;29.70;28.05;32.78;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:28:22;29.69;28.08;31.64;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:29:36;30.69;28.35;36.46;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:30:18;35.75;29.82;44.19;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:30:53;35.09;30.39;41.30;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:32:11;31.26;28.29;35.92;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:33:14;33.88;30.12;40.16;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:33:46;31.79;28.51;37.15;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:34:21;31.27;29.02;34.62;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:34:56;31.23;28.42;38.90;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:35:40;30.01;28.02;32.59;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:36:15;29.49;27.96;32.00;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:36:49;29.52;28.01;31.44;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:38:11;31.67;28.65;38.05;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:38:49;30.00;28.26;35.59;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:39:30;34.60;28.70;43.65;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:40:11;36.99;32.24;42.05;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:41:00;35.61;31.20;41.38;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:42:46;30.08;28.12;32.47;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:43:20;30.13;28.30;36.04;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:44:43;30.39;28.52;34.46;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:45:02;29.50;28.20;33.87;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:46:50;30.30;27.84;34.98;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:48:22;30.75;28.54;39.79;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:50:55;29.46;28.16;31.15;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:53:05;29.55;27.89;30.98;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:55:58;30.54;28.82;33.65;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:56:37;33.24;29.15;46.91;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:57:22;34.55;29.95;44.73;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:57:54;32.04;29.48;39.53;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:58:24;31.05;29.00;36.64;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:59:11;31.54;29.05;39.64;;
64393;Laerm;50712;49.506;10.400;2022-09-09T00:59:55;31.96;28.47;48.97;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:00:30;33.22;29.09;41.57;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:01:09;33.71;28.39;40.35;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:01:42;33.39;28.65;42.25;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:02:43;35.53;29.57;44.28;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:03:36;34.26;28.66;44.24;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:04:13;33.91;28.15;45.59;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:04:46;34.04;27.97;44.16;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:05:27;33.77;27.78;42.31;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:07:23;39.06;32.74;47.16;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:07:53;37.14;31.15;43.53;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:08:48;34.86;29.33;42.34;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:09:30;34.48;28.15;49.96;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:10:07;31.75;27.77;38.86;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:10:52;29.29;27.40;35.20;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:12:58;29.75;27.95;34.81;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:13:35;33.40;28.60;43.10;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:15:07;31.23;28.76;37.16;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:15:42;30.91;28.08;37.95;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:16:15;30.75;28.83;39.98;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:16:47;30.33;28.57;39.17;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:17:23;30.38;28.48;34.35;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:18:12;29.71;28.11;31.96;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:18:51;30.21;27.96;39.49;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:20:32;31.51;28.04;46.24;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:22:20;29.52;27.67;38.57;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:24:39;30.99;28.15;37.79;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:26:43;30.16;27.95;35.94;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:27:22;29.87;28.06;39.39;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:27:56;29.66;27.93;33.25;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:28:29;30.31;28.16;36.80;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:29:09;30.38;27.93;45.01;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:29:42;29.23;28.09;31.27;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:30:16;29.12;27.91;31.78;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:30:47;30.27;28.11;36.77;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:31:31;30.38;28.38;34.33;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:33:13;30.97;28.48;38.51;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:33:44;31.97;28.63;38.49;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:34:15;31.81;28.68;36.24;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:34:47;32.48;29.53;36.45;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:36:18;30.67;28.55;33.93;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:37:06;31.46;29.03;37.22;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:37:37;30.56;28.48;35.85;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:38:07;30.56;28.80;35.88;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:38:39;30.52;28.87;32.61;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:39:10;30.05;28.68;32.33;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:39:43;29.87;28.49;32.84;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:40:17;30.43;28.91;35.98;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:40:48;30.07;28.29;33.12;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:41:19;31.17;29.06;35.88;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:41:56;34.46;29.86;41.84;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:42:26;32.65;29.14;39.78;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:42:57;31.51;29.24;35.17;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:43:28;31.64;29.38;36.72;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:43:59;31.74;28.99;40.56;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:44:32;31.08;29.00;35.13;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:45:05;31.86;29.00;35.61;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:45:38;31.41;29.13;34.58;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:46:10;32.15;29.46;39.53;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:46:42;31.15;28.68;37.64;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:47:19;30.23;28.30;31.95;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:48:09;30.38;28.43;35.07;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:49:07;31.60;28.67;39.29;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:49:38;31.41;28.95;35.90;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:50:17;32.69;29.38;41.91;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:50:48;30.30;28.50;34.08;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:51:19;30.31;28.50;33.13;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:51:53;30.64;28.85;34.01;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:52:33;30.19;28.54;31.93;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:53:39;30.89;29.01;36.40;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:54:11;31.46;28.95;42.27;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:54:42;30.85;28.85;36.02;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:55:32;32.01;29.40;39.40;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:56:22;32.47;29.07;45.00;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:57:21;34.30;29.26;44.49;;
64393;Laerm;50712;49.506;10.400;2022-09-09T01:59:01;30.70;28.73;33.89;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:00:07;31.12;29.12;35.27;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:00:55;32.16;29.29;35.96;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:02:11;33.94;29.46;39.76;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:03:09;33.31;29.76;39.39;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:03:58;32.90;30.06;46.07;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:04:36;36.48;30.84;43.29;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:05:17;35.95;30.09;45.65;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:06:39;31.38;28.94;36.90;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:08:23;29.68;28.01;35.02;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:09:06;29.54;27.91;36.54;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:10:21;29.47;27.76;34.14;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:11:13;29.19;27.67;34.53;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:11:57;29.68;27.58;31.70;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:12:45;30.05;28.73;32.85;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:13:18;31.44;28.44;36.72;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:13:53;33.04;28.76;39.97;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:14:28;30.97;28.48;37.85;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:15:08;29.99;28.34;34.07;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:15:56;29.88;28.07;33.40;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:17:03;30.51;28.17;35.43;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:17:57;29.37;27.94;32.99;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:19:19;30.24;28.34;36.44;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:20:18;30.70;28.49;37.39;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:20:53;34.95;30.36;50.63;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:21:25;34.40;29.57;39.58;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:22:00;31.02;28.23;37.09;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:22:31;29.72;28.24;31.52;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:23:07;30.03;27.80;41.97;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:23:42;30.54;28.30;35.51;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:24:15;31.40;28.55;39.43;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:24:54;32.14;29.05;40.08;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:25:30;31.65;28.67;37.58;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:26:12;29.61;27.78;33.27;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:26:51;29.87;28.01;33.79;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:27:23;30.59;27.93;39.18;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:28:28;29.97;28.35;35.05;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:29:03;29.48;27.58;31.45;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:29:39;29.43;27.64;33.14;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:30:11;29.40;27.94;31.28;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:30:49;29.78;28.13;33.21;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:31:25;29.79;28.03;38.21;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:32:06;30.15;28.53;33.09;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:32:42;30.13;28.37;32.10;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:33:15;30.20;28.47;36.26;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:33:55;32.83;28.46;41.18;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:34:27;31.13;28.81;42.07;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:35:06;30.33;28.66;38.77;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:35:40;30.18;28.58;32.49;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:36:14;32.92;29.65;39.71;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:36:48;35.50;30.41;53.71;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:37:22;39.23;30.68;51.23;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:38:02;33.18;30.05;41.09;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:38:38;34.20;30.52;44.63;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:39:15;35.44;31.22;45.65;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:39:46;34.59;29.87;43.46;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:40:20;34.59;29.87;43.46;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:40:57;31.08;28.98;34.22;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:41:33;32.92;28.84;41.86;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:42:05;31.72;29.00;40.29;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:42:40;34.80;29.01;44.03;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:43:13;33.55;30.49;44.76;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:43:46;32.26;29.76;36.17;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:44:19;33.30;29.57;52.30;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:44:54;35.15;30.29;45.08;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:45:27;37.93;32.51;43.66;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:47:25;34.95;29.29;53.64;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:48:12;32.47;29.57;37.54;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:48:56;34.64;29.90;39.80;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:50:35;31.92;28.67;41.88;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:51:18;31.10;28.89;34.47;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:52:07;31.49;28.85;35.44;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:53:23;30.76;28.57;35.70;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:54:21;30.80;28.80;36.72;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:54:49;32.52;29.44;40.53;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:55:29;32.07;28.76;37.66;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:56:09;30.54;28.37;34.08;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:56:52;31.28;28.63;36.01;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:57:34;29.88;28.25;31.82;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:58:09;30.11;28.41;34.42;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:58:42;30.16;28.24;35.60;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:59:12;29.85;28.13;34.62;;
64393;Laerm;50712;49.506;10.400;2022-09-09T02:59:44;31.41;28.50;37.04;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:00:15;35.83;28.59;46.65;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:00:47;39.66;32.69;47.52;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:01:18;38.90;31.90;48.74;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:02:19;34.67;30.55;40.85;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:03:26;32.43;29.09;38.08;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:03:57;34.25;30.49;42.56;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:04:28;34.01;30.66;43.48;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:05:00;31.93;29.42;37.63;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:05:30;35.88;29.86;45.82;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:06:02;35.14;30.40;42.57;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:06:33;35.09;30.10;42.06;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:07:12;34.10;28.67;42.26;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:07:44;39.88;29.37;50.53;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:08:15;43.02;34.03;53.62;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:08:47;39.27;33.05;47.33;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:09:20;36.40;30.46;44.29;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:09:53;32.92;30.39;36.85;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:10:28;32.26;28.90;36.77;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:10:59;32.08;29.13;39.65;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:11:32;30.18;28.56;32.64;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:12:03;30.11;28.31;36.48;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:12:38;30.43;28.55;40.69;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:13:09;30.59;28.54;33.97;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:13:42;30.15;28.13;36.77;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:14:14;31.11;28.50;36.46;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:14:45;41.61;30.28;50.06;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:15:17;45.12;38.12;55.01;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:15:48;40.47;33.03;47.63;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:16:24;34.65;29.72;43.79;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:16:56;31.44;29.02;35.78;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:17:31;34.21;29.05;43.51;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:18:01;44.74;33.76;52.62;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:18:32;42.57;35.73;49.46;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:19:04;38.91;32.87;44.93;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:19:35;36.05;31.59;41.71;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:20:06;33.73;30.45;37.81;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:20:40;33.37;29.73;37.71;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:21:12;31.85;29.15;36.03;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:21:45;31.71;29.35;36.24;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:22:16;31.97;29.93;34.82;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:22:48;33.97;29.80;43.33;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:23:18;43.37;33.29;51.11;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:23:50;43.19;32.91;50.96;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:24:20;37.46;32.27;47.22;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:24:52;33.51;30.47;38.43;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:25:23;33.42;30.87;38.07;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:25:55;33.55;30.20;37.44;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:26:36;34.43;30.50;41.15;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:27:07;33.80;30.99;37.87;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:27:40;33.29;30.32;38.87;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:28:11;31.95;29.69;37.76;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:28:42;31.79;29.40;34.42;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:29:14;31.94;29.15;39.81;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:29:46;32.04;29.91;38.34;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:30:24;30.77;28.74;37.15;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:30:58;31.19;29.05;37.04;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:31:29;31.83;29.55;36.50;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:32:01;31.66;29.67;36.64;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:32:31;32.86;30.08;40.89;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:33:02;31.94;29.43;40.69;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:33:37;33.55;30.90;40.52;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:34:08;34.35;31.22;39.33;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:34:39;32.78;30.07;36.93;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:35:12;31.86;29.90;34.73;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:35:46;32.07;29.33;36.69;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:36:21;31.33;29.28;36.67;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:36:51;32.33;30.18;35.70;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:37:22;39.52;31.30;48.39;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:37:54;40.72;33.94;51.06;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:38:26;50.40;38.45;62.17;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:38:56;47.18;36.89;57.86;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:39:29;45.47;35.79;53.59;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:39:59;43.41;36.05;51.55;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:40:30;37.70;33.55;43.20;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:41:01;34.81;31.19;42.80;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:41:33;32.59;30.48;36.69;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:42:05;32.18;29.74;38.09;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:42:38;32.17;29.10;39.50;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:43:08;43.98;31.11;52.24;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:43:39;43.87;35.48;51.75;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:44:10;40.35;32.90;47.37;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:44:43;38.76;31.60;47.98;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:45:47;36.33;31.64;41.44;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:46:20;34.50;31.04;40.02;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:46:50;32.99;30.39;36.33;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:47:59;33.04;30.05;39.34;;
64393;Laerm;50712;49.506;10.400;2022-09-09T03:48:31;39.39;33.91;48.62;;
