sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13455;SDS011;6800;50.940;6.940;2022-09-09T00:08:02;3.92;;;1.15;;
13455;SDS011;6800;50.940;6.940;2022-09-09T00:12:11;2.47;;;1.10;;
13455;SDS011;6800;50.940;6.940;2022-09-09T00:16:15;2.60;;;0.90;;
13455;SDS011;6800;50.940;6.940;2022-09-09T00:25:14;1.40;;;0.75;;
13455;SDS011;6800;50.940;6.940;2022-09-09T00:29:24;2.75;;;1.20;;
13455;SDS011;6800;50.940;6.940;2022-09-09T00:33:33;1.95;;;1.05;;
13455;SDS011;6800;50.940;6.940;2022-09-09T00:37:34;2.72;;;1.08;;
13455;SDS011;6800;50.940;6.940;2022-09-09T00:41:44;1.95;;;0.88;;
13455;SDS011;6800;50.940;6.940;2022-09-09T00:54:24;3.38;;;1.08;;
13455;SDS011;6800;50.940;6.940;2022-09-09T00:58:38;1.98;;;0.93;;
13455;SDS011;6800;50.940;6.940;2022-09-09T01:02:39;3.38;;;0.85;;
13455;SDS011;6800;50.940;6.940;2022-09-09T01:06:48;2.95;;;0.80;;
13455;SDS011;6800;50.940;6.940;2022-09-09T01:10:58;2.33;;;1.00;;
13455;SDS011;6800;50.940;6.940;2022-09-09T01:15:20;2.95;;;0.85;;
13455;SDS011;6800;50.940;6.940;2022-09-09T01:19:27;3.13;;;1.00;;
13455;SDS011;6800;50.940;6.940;2022-09-09T01:28:01;2.83;;;0.80;;
13455;SDS011;6800;50.940;6.940;2022-09-09T01:36:45;2.78;;;1.02;;
13455;SDS011;6800;50.940;6.940;2022-09-09T01:40:51;2.10;;;1.10;;
13455;SDS011;6800;50.940;6.940;2022-09-09T01:44:53;6.22;;;0.90;;
13455;SDS011;6800;50.940;6.940;2022-09-09T01:48:54;2.15;;;1.05;;
13455;SDS011;6800;50.940;6.940;2022-09-09T01:52:57;4.57;;;1.17;;
13455;SDS011;6800;50.940;6.940;2022-09-09T02:05:53;3.85;;;1.08;;
13455;SDS011;6800;50.940;6.940;2022-09-09T02:14:16;2.53;;;0.90;;
13455;SDS011;6800;50.940;6.940;2022-09-09T02:18:26;3.85;;;1.10;;
13455;SDS011;6800;50.940;6.940;2022-09-09T02:22:30;1.73;;;0.95;;
13455;SDS011;6800;50.940;6.940;2022-09-09T02:26:34;2.55;;;1.10;;
13455;SDS011;6800;50.940;6.940;2022-09-09T02:30:40;3.20;;;1.30;;
13455;SDS011;6800;50.940;6.940;2022-09-09T02:34:45;4.55;;;1.65;;
13455;SDS011;6800;50.940;6.940;2022-09-09T02:38:48;3.85;;;1.83;;
13455;SDS011;6800;50.940;6.940;2022-09-09T02:42:53;4.85;;;1.40;;
13455;SDS011;6800;50.940;6.940;2022-09-09T02:51:18;3.40;;;1.80;;
13455;SDS011;6800;50.940;6.940;2022-09-09T02:55:35;4.18;;;1.25;;
13455;SDS011;6800;50.940;6.940;2022-09-09T02:59:39;4.18;;;1.27;;
13455;SDS011;6800;50.940;6.940;2022-09-09T03:03:41;2.53;;;1.13;;
13455;SDS011;6800;50.940;6.940;2022-09-09T03:07:42;4.80;;;1.20;;
13455;SDS011;6800;50.940;6.940;2022-09-09T03:11:42;4.65;;;1.20;;
13455;SDS011;6800;50.940;6.940;2022-09-09T03:15:42;3.83;;;1.45;;
13455;SDS011;6800;50.940;6.940;2022-09-09T03:19:43;6.32;;;1.63;;
13455;SDS011;6800;50.940;6.940;2022-09-09T03:23:44;5.60;;;1.25;;
13455;SDS011;6800;50.940;6.940;2022-09-09T03:27:44;2.55;;;1.35;;
13455;SDS011;6800;50.940;6.940;2022-09-09T03:31:45;2.75;;;1.15;;
13455;SDS011;6800;50.940;6.940;2022-09-09T03:35:46;5.63;;;1.65;;
13455;SDS011;6800;50.940;6.940;2022-09-09T03:39:49;3.70;;;1.45;;
13455;SDS011;6800;50.940;6.940;2022-09-09T03:43:53;3.15;;;1.30;;
13455;SDS011;6800;50.940;6.940;2022-09-09T03:47:53;5.45;;;1.40;;
13455;SDS011;6800;50.940;6.940;2022-09-09T03:51:55;3.00;;;1.30;;
13455;SDS011;6800;50.940;6.940;2022-09-09T03:55:57;4.05;;;1.60;;
13455;SDS011;6800;50.940;6.940;2022-09-09T03:59:59;3.35;;;1.20;;
13455;SDS011;6800;50.940;6.940;2022-09-09T04:04:01;4.55;;;1.20;;
13455;SDS011;6800;50.940;6.940;2022-09-09T04:08:02;4.22;;;1.50;;
13455;SDS011;6800;50.940;6.940;2022-09-09T04:12:02;3.85;;;1.42;;
13455;SDS011;6800;50.940;6.940;2022-09-09T04:16:03;5.15;;;1.90;;
13455;SDS011;6800;50.940;6.940;2022-09-09T04:20:04;4.22;;;1.45;;
13455;SDS011;6800;50.940;6.940;2022-09-09T04:24:04;2.97;;;1.20;;
13455;SDS011;6800;50.940;6.940;2022-09-09T04:28:05;7.38;;;1.63;;
13455;SDS011;6800;50.940;6.940;2022-09-09T04:32:05;7.00;;;1.85;;
13455;SDS011;6800;50.940;6.940;2022-09-09T04:36:06;4.97;;;1.20;;
13455;SDS011;6800;50.940;6.940;2022-09-09T04:40:07;3.47;;;1.40;;
13455;SDS011;6800;50.940;6.940;2022-09-09T04:44:09;4.10;;;1.73;;
13455;SDS011;6800;50.940;6.940;2022-09-09T04:48:10;4.40;;;1.60;;
13455;SDS011;6800;50.940;6.940;2022-09-09T04:52:10;3.15;;;1.30;;
13455;SDS011;6800;50.940;6.940;2022-09-09T04:56:12;3.03;;;1.45;;
13455;SDS011;6800;50.940;6.940;2022-09-09T05:00:14;3.97;;;1.58;;
13455;SDS011;6800;50.940;6.940;2022-09-09T05:04:14;5.07;;;1.48;;
13455;SDS011;6800;50.940;6.940;2022-09-09T05:08:16;5.13;;;1.50;;
13455;SDS011;6800;50.940;6.940;2022-09-09T05:12:16;5.38;;;1.73;;
13455;SDS011;6800;50.940;6.940;2022-09-09T05:16:16;3.10;;;1.30;;
13455;SDS011;6800;50.940;6.940;2022-09-09T05:20:17;4.72;;;1.35;;
13455;SDS011;6800;50.940;6.940;2022-09-09T05:24:18;4.30;;;1.40;;
13455;SDS011;6800;50.940;6.940;2022-09-09T05:28:18;4.68;;;1.50;;
13455;SDS011;6800;50.940;6.940;2022-09-09T05:32:19;4.07;;;1.27;;
13455;SDS011;6800;50.940;6.940;2022-09-09T05:36:20;4.35;;;1.80;;
13455;SDS011;6800;50.940;6.940;2022-09-09T05:40:21;7.37;;;1.60;;
13455;SDS011;6800;50.940;6.940;2022-09-09T05:44:22;3.83;;;1.10;;
13455;SDS011;6800;50.940;6.940;2022-09-09T05:48:24;3.38;;;1.55;;
13455;SDS011;6800;50.940;6.940;2022-09-09T05:52:27;7.95;;;1.77;;
13455;SDS011;6800;50.940;6.940;2022-09-09T05:56:28;2.28;;;1.15;;
13455;SDS011;6800;50.940;6.940;2022-09-09T06:00:29;3.83;;;1.70;;
13455;SDS011;6800;50.940;6.940;2022-09-09T06:04:31;4.38;;;1.30;;
13455;SDS011;6800;50.940;6.940;2022-09-09T06:08:32;3.45;;;1.70;;
13455;SDS011;6800;50.940;6.940;2022-09-09T06:12:33;3.90;;;1.30;;
13455;SDS011;6800;50.940;6.940;2022-09-09T06:16:34;3.22;;;1.10;;
13455;SDS011;6800;50.940;6.940;2022-09-09T06:20:35;3.53;;;1.40;;
13455;SDS011;6800;50.940;6.940;2022-09-09T06:24:35;4.90;;;1.42;;
13455;SDS011;6800;50.940;6.940;2022-09-09T06:28:35;5.70;;;1.30;;
13455;SDS011;6800;50.940;6.940;2022-09-09T06:32:36;2.72;;;1.30;;
13455;SDS011;6800;50.940;6.940;2022-09-09T06:36:38;2.95;;;1.38;;
13455;SDS011;6800;50.940;6.940;2022-09-09T06:40:38;5.35;;;1.52;;
13455;SDS011;6800;50.940;6.940;2022-09-09T06:44:39;5.80;;;1.50;;
13455;SDS011;6800;50.940;6.940;2022-09-09T06:48:40;3.40;;;1.38;;
13455;SDS011;6800;50.940;6.940;2022-09-09T06:52:46;4.20;;;1.55;;
13455;SDS011;6800;50.940;6.940;2022-09-09T06:56:48;5.63;;;1.40;;
13455;SDS011;6800;50.940;6.940;2022-09-09T07:00:49;3.08;;;1.42;;
13455;SDS011;6800;50.940;6.940;2022-09-09T07:04:50;4.72;;;1.38;;
13455;SDS011;6800;50.940;6.940;2022-09-09T07:08:52;5.20;;;1.48;;
13455;SDS011;6800;50.940;6.940;2022-09-09T07:12:53;4.93;;;1.60;;
13455;SDS011;6800;50.940;6.940;2022-09-09T07:16:53;7.22;;;1.67;;
13455;SDS011;6800;50.940;6.940;2022-09-09T07:20:54;4.30;;;1.17;;
13455;SDS011;6800;50.940;6.940;2022-09-09T07:24:56;6.35;;;1.50;;
13455;SDS011;6800;50.940;6.940;2022-09-09T07:28:57;2.97;;;1.20;;
13455;SDS011;6800;50.940;6.940;2022-09-09T07:32:57;3.05;;;1.02;;
13455;SDS011;6800;50.940;6.940;2022-09-09T07:36:59;4.60;;;1.30;;
13455;SDS011;6800;50.940;6.940;2022-09-09T07:41:05;4.03;;;1.30;;
13455;SDS011;6800;50.940;6.940;2022-09-09T07:45:11;4.82;;;1.30;;
13455;SDS011;6800;50.940;6.940;2022-09-09T07:49:12;7.63;;;3.28;;
13455;SDS011;6800;50.940;6.940;2022-09-09T07:53:12;6.75;;;2.58;;
13455;SDS011;6800;50.940;6.940;2022-09-09T07:57:13;7.05;;;3.47;;
13455;SDS011;6800;50.940;6.940;2022-09-09T08:01:15;8.43;;;3.58;;
13455;SDS011;6800;50.940;6.940;2022-09-09T08:05:17;6.97;;;4.28;;
13455;SDS011;6800;50.940;6.940;2022-09-09T08:09:18;4.40;;;1.58;;
13455;SDS011;6800;50.940;6.940;2022-09-09T08:13:18;4.78;;;1.63;;
13455;SDS011;6800;50.940;6.940;2022-09-09T08:17:18;4.38;;;1.83;;
13455;SDS011;6800;50.940;6.940;2022-09-09T08:21:28;4.60;;;1.75;;
13455;SDS011;6800;50.940;6.940;2022-09-09T08:25:31;3.80;;;1.80;;
13455;SDS011;6800;50.940;6.940;2022-09-09T08:29:31;10.38;;;2.97;;
13455;SDS011;6800;50.940;6.940;2022-09-09T08:33:32;4.38;;;1.40;;
13455;SDS011;6800;50.940;6.940;2022-09-09T08:37:33;5.82;;;1.70;;
13455;SDS011;6800;50.940;6.940;2022-09-09T08:41:42;4.60;;;1.40;;
13455;SDS011;6800;50.940;6.940;2022-09-09T08:45:56;4.28;;;1.40;;
13455;SDS011;6800;50.940;6.940;2022-09-09T08:54:52;3.70;;;1.23;;
13455;SDS011;6800;50.940;6.940;2022-09-09T08:58:59;4.80;;;1.48;;
13455;SDS011;6800;50.940;6.940;2022-09-09T09:03:08;3.33;;;1.20;;
13455;SDS011;6800;50.940;6.940;2022-09-09T09:11:25;3.97;;;1.10;;
13455;SDS011;6800;50.940;6.940;2022-09-09T09:15:27;3.33;;;1.03;;
13455;SDS011;6800;50.940;6.940;2022-09-09T09:19:37;4.28;;;1.08;;
13455;SDS011;6800;50.940;6.940;2022-09-09T09:23:42;2.70;;;1.00;;
13455;SDS011;6800;50.940;6.940;2022-09-09T09:32:05;3.22;;;1.30;;
13455;SDS011;6800;50.940;6.940;2022-09-09T09:36:09;1.67;;;0.70;;
13455;SDS011;6800;50.940;6.940;2022-09-09T09:40:11;6.40;;;1.30;;
13455;SDS011;6800;50.940;6.940;2022-09-09T09:44:23;2.83;;;1.10;;
13455;SDS011;6800;50.940;6.940;2022-09-09T09:48:26;5.43;;;1.33;;
13455;SDS011;6800;50.940;6.940;2022-09-09T09:52:30;5.18;;;1.23;;
13455;SDS011;6800;50.940;6.940;2022-09-09T09:56:32;3.97;;;1.10;;
13455;SDS011;6800;50.940;6.940;2022-09-09T10:00:32;3.38;;;1.65;;
13455;SDS011;6800;50.940;6.940;2022-09-09T10:04:34;3.72;;;1.38;;
13455;SDS011;6800;50.940;6.940;2022-09-09T10:08:43;2.88;;;0.90;;
13455;SDS011;6800;50.940;6.940;2022-09-09T10:13:03;3.47;;;1.10;;
13455;SDS011;6800;50.940;6.940;2022-09-09T10:17:33;1.73;;;0.88;;
13455;SDS011;6800;50.940;6.940;2022-09-09T10:38:47;3.00;;;1.05;;
13455;SDS011;6800;50.940;6.940;2022-09-09T10:42:55;5.53;;;1.35;;
13455;SDS011;6800;50.940;6.940;2022-09-09T10:56:15;2.63;;;0.95;;
13455;SDS011;6800;50.940;6.940;2022-09-09T11:00:19;2.15;;;0.98;;
13455;SDS011;6800;50.940;6.940;2022-09-09T11:08:26;4.47;;;0.90;;
13455;SDS011;6800;50.940;6.940;2022-09-09T11:12:29;2.95;;;0.90;;
13455;SDS011;6800;50.940;6.940;2022-09-09T11:16:38;4.18;;;1.10;;
13455;SDS011;6800;50.940;6.940;2022-09-09T11:20:42;1.98;;;0.85;;
13455;SDS011;6800;50.940;6.940;2022-09-09T11:24:49;4.63;;;1.10;;
13455;SDS011;6800;50.940;6.940;2022-09-09T11:38:29;3.88;;;1.50;;
13455;SDS011;6800;50.940;6.940;2022-09-09T11:42:40;3.17;;;0.98;;
13455;SDS011;6800;50.940;6.940;2022-09-09T11:46:42;2.47;;;1.00;;
13455;SDS011;6800;50.940;6.940;2022-09-09T11:50:46;4.45;;;1.23;;
13455;SDS011;6800;50.940;6.940;2022-09-09T11:54:58;3.20;;;1.00;;
13455;SDS011;6800;50.940;6.940;2022-09-09T11:59:28;3.08;;;1.42;;
13455;SDS011;6800;50.940;6.940;2022-09-09T12:03:46;4.43;;;1.05;;
13455;SDS011;6800;50.940;6.940;2022-09-09T12:07:51;3.45;;;1.75;;
13455;SDS011;6800;50.940;6.940;2022-09-09T12:12:07;3.17;;;0.98;;
13455;SDS011;6800;50.940;6.940;2022-09-09T12:16:31;6.13;;;1.23;;
13455;SDS011;6800;50.940;6.940;2022-09-09T12:20:36;5.72;;;1.35;;
13455;SDS011;6800;50.940;6.940;2022-09-09T12:24:40;3.17;;;1.05;;
13455;SDS011;6800;50.940;6.940;2022-09-09T12:29:21;2.25;;;0.95;;
13455;SDS011;6800;50.940;6.940;2022-09-09T12:33:33;3.22;;;1.20;;
13455;SDS011;6800;50.940;6.940;2022-09-09T12:41:36;7.40;;;1.30;;
13455;SDS011;6800;50.940;6.940;2022-09-09T12:45:37;3.00;;;1.10;;
13455;SDS011;6800;50.940;6.940;2022-09-09T12:49:40;2.85;;;0.93;;
13455;SDS011;6800;50.940;6.940;2022-09-09T12:53:41;2.65;;;1.20;;
13455;SDS011;6800;50.940;6.940;2022-09-09T12:57:42;3.88;;;1.08;;
13455;SDS011;6800;50.940;6.940;2022-09-09T13:01:43;3.38;;;0.93;;
13455;SDS011;6800;50.940;6.940;2022-09-09T13:05:43;2.15;;;0.80;;
13455;SDS011;6800;50.940;6.940;2022-09-09T13:09:44;4.85;;;1.10;;
13455;SDS011;6800;50.940;6.940;2022-09-09T13:13:50;3.40;;;1.25;;
13455;SDS011;6800;50.940;6.940;2022-09-09T13:17:54;2.47;;;1.10;;
13455;SDS011;6800;50.940;6.940;2022-09-09T13:21:57;3.10;;;0.90;;
13455;SDS011;6800;50.940;6.940;2022-09-09T13:25:58;3.28;;;1.25;;
13455;SDS011;6800;50.940;6.940;2022-09-09T13:30:00;1.85;;;0.68;;
13455;SDS011;6800;50.940;6.940;2022-09-09T13:34:12;2.03;;;0.70;;
13455;SDS011;6800;50.940;6.940;2022-09-09T13:38:27;3.40;;;0.90;;
13455;SDS011;6800;50.940;6.940;2022-09-09T13:42:31;1.02;;;0.50;;
13455;SDS011;6800;50.940;6.940;2022-09-09T13:46:38;2.22;;;0.90;;
13455;SDS011;6800;50.940;6.940;2022-09-09T13:50:40;1.55;;;0.70;;
13455;SDS011;6800;50.940;6.940;2022-09-09T13:54:41;1.58;;;0.60;;
13455;SDS011;6800;50.940;6.940;2022-09-09T13:58:42;2.08;;;0.80;;
13455;SDS011;6800;50.940;6.940;2022-09-09T14:02:42;1.13;;;0.60;;
13455;SDS011;6800;50.940;6.940;2022-09-09T14:06:43;2.08;;;0.93;;
13455;SDS011;6800;50.940;6.940;2022-09-09T14:10:44;2.78;;;1.00;;
13455;SDS011;6800;50.940;6.940;2022-09-09T14:14:45;3.92;;;1.23;;
13455;SDS011;6800;50.940;6.940;2022-09-09T14:18:46;2.35;;;0.88;;
13455;SDS011;6800;50.940;6.940;2022-09-09T14:22:46;1.75;;;0.90;;
13455;SDS011;6800;50.940;6.940;2022-09-09T14:26:46;1.20;;;0.70;;
13455;SDS011;6800;50.940;6.940;2022-09-09T14:30:47;1.80;;;0.47;;
13455;SDS011;6800;50.940;6.940;2022-09-09T14:34:48;1.65;;;0.70;;
13455;SDS011;6800;50.940;6.940;2022-09-09T14:38:50;3.33;;;1.45;;
13455;SDS011;6800;50.940;6.940;2022-09-09T14:42:50;3.10;;;1.60;;
13455;SDS011;6800;50.940;6.940;2022-09-09T14:46:52;4.13;;;1.88;;
13455;SDS011;6800;50.940;6.940;2022-09-09T14:50:54;7.25;;;1.80;;
13455;SDS011;6800;50.940;6.940;2022-09-09T14:54:55;3.65;;;1.70;;
13455;SDS011;6800;50.940;6.940;2022-09-09T14:58:55;4.78;;;1.77;;
13455;SDS011;6800;50.940;6.940;2022-09-09T15:02:57;4.03;;;1.90;;
13455;SDS011;6800;50.940;6.940;2022-09-09T15:06:57;2.75;;;1.58;;
13455;SDS011;6800;50.940;6.940;2022-09-09T15:10:59;3.03;;;1.40;;
13455;SDS011;6800;50.940;6.940;2022-09-09T15:15:01;1.70;;;1.00;;
13455;SDS011;6800;50.940;6.940;2022-09-09T15:19:02;2.78;;;1.40;;
13455;SDS011;6800;50.940;6.940;2022-09-09T15:23:03;2.40;;;1.50;;
13455;SDS011;6800;50.940;6.940;2022-09-09T15:27:03;4.15;;;1.90;;
13455;SDS011;6800;50.940;6.940;2022-09-09T15:31:08;2.47;;;1.63;;
13455;SDS011;6800;50.940;6.940;2022-09-09T15:35:11;3.83;;;1.63;;
13455;SDS011;6800;50.940;6.940;2022-09-09T15:39:12;4.68;;;2.03;;
13455;SDS011;6800;50.940;6.940;2022-09-09T15:43:15;5.15;;;1.88;;
13455;SDS011;6800;50.940;6.940;2022-09-09T15:47:15;5.20;;;1.70;;
13455;SDS011;6800;50.940;6.940;2022-09-09T15:51:16;4.50;;;2.25;;
13455;SDS011;6800;50.940;6.940;2022-09-09T15:55:16;5.85;;;2.70;;
13455;SDS011;6800;50.940;6.940;2022-09-09T16:07:44;4.45;;;1.13;;
13455;SDS011;6800;50.940;6.940;2022-09-09T16:11:44;3.80;;;1.67;;
13455;SDS011;6800;50.940;6.940;2022-09-09T16:15:53;3.92;;;1.50;;
13455;SDS011;6800;50.940;6.940;2022-09-09T16:19:54;2.63;;;1.40;;
13455;SDS011;6800;50.940;6.940;2022-09-09T16:23:54;4.70;;;1.70;;
13455;SDS011;6800;50.940;6.940;2022-09-09T16:27:55;2.42;;;1.23;;
13455;SDS011;6800;50.940;6.940;2022-09-09T16:31:57;2.03;;;1.55;;
13455;SDS011;6800;50.940;6.940;2022-09-09T16:36:04;4.35;;;1.35;;
13455;SDS011;6800;50.940;6.940;2022-09-09T16:40:08;3.83;;;1.55;;
13455;SDS011;6800;50.940;6.940;2022-09-09T16:44:09;3.63;;;2.03;;
13455;SDS011;6800;50.940;6.940;2022-09-09T16:48:11;3.40;;;2.17;;
13455;SDS011;6800;50.940;6.940;2022-09-09T16:57:13;4.70;;;2.58;;
13455;SDS011;6800;50.940;6.940;2022-09-09T17:01:13;2.83;;;1.70;;
13455;SDS011;6800;50.940;6.940;2022-09-09T17:05:14;3.22;;;1.50;;
13455;SDS011;6800;50.940;6.940;2022-09-09T17:09:15;1.92;;;1.23;;
13455;SDS011;6800;50.940;6.940;2022-09-09T17:13:16;2.58;;;1.33;;
13455;SDS011;6800;50.940;6.940;2022-09-09T17:17:19;3.17;;;1.77;;
13455;SDS011;6800;50.940;6.940;2022-09-09T17:21:22;3.47;;;2.00;;
13455;SDS011;6800;50.940;6.940;2022-09-09T17:25:25;3.17;;;1.98;;
13455;SDS011;6800;50.940;6.940;2022-09-09T17:29:25;2.47;;;1.83;;
13455;SDS011;6800;50.940;6.940;2022-09-09T17:33:26;4.55;;;2.33;;
13455;SDS011;6800;50.940;6.940;2022-09-09T17:37:30;4.72;;;2.20;;
13455;SDS011;6800;50.940;6.940;2022-09-09T17:41:32;3.88;;;2.13;;
13455;SDS011;6800;50.940;6.940;2022-09-09T17:45:34;3.75;;;2.55;;
13455;SDS011;6800;50.940;6.940;2022-09-09T17:49:35;4.28;;;2.42;;
13455;SDS011;6800;50.940;6.940;2022-09-09T17:53:36;3.58;;;2.85;;
13455;SDS011;6800;50.940;6.940;2022-09-09T17:57:41;4.55;;;2.97;;
13455;SDS011;6800;50.940;6.940;2022-09-09T18:01:43;5.18;;;3.10;;
13455;SDS011;6800;50.940;6.940;2022-09-09T18:05:45;3.58;;;2.55;;
13455;SDS011;6800;50.940;6.940;2022-09-09T18:09:45;3.88;;;2.10;;
13455;SDS011;6800;50.940;6.940;2022-09-09T18:13:50;4.68;;;2.60;;
13455;SDS011;6800;50.940;6.940;2022-09-09T18:17:52;4.30;;;2.50;;
13455;SDS011;6800;50.940;6.940;2022-09-09T18:21:52;3.92;;;2.33;;
13455;SDS011;6800;50.940;6.940;2022-09-09T18:25:53;3.38;;;2.50;;
13455;SDS011;6800;50.940;6.940;2022-09-09T18:29:54;2.88;;;1.90;;
13455;SDS011;6800;50.940;6.940;2022-09-09T18:33:55;5.25;;;2.28;;
13455;SDS011;6800;50.940;6.940;2022-09-09T18:37:57;4.32;;;2.15;;
13455;SDS011;6800;50.940;6.940;2022-09-09T18:41:58;5.50;;;2.50;;
13455;SDS011;6800;50.940;6.940;2022-09-09T18:46:03;4.55;;;2.67;;
13455;SDS011;6800;50.940;6.940;2022-09-09T18:50:04;4.30;;;2.93;;
13455;SDS011;6800;50.940;6.940;2022-09-09T18:54:06;3.63;;;2.50;;
13455;SDS011;6800;50.940;6.940;2022-09-09T18:58:09;3.67;;;2.30;;
13455;SDS011;6800;50.940;6.940;2022-09-09T19:02:10;5.53;;;2.92;;
13455;SDS011;6800;50.940;6.940;2022-09-09T19:06:12;4.80;;;2.42;;
13455;SDS011;6800;50.940;6.940;2022-09-09T19:10:15;5.07;;;3.20;;
13455;SDS011;6800;50.940;6.940;2022-09-09T19:14:16;5.27;;;3.60;;
13455;SDS011;6800;50.940;6.940;2022-09-09T19:18:17;6.30;;;3.50;;
13455;SDS011;6800;50.940;6.940;2022-09-09T19:22:17;4.18;;;3.38;;
13455;SDS011;6800;50.940;6.940;2022-09-09T19:26:17;4.23;;;3.27;;
13455;SDS011;6800;50.940;6.940;2022-09-09T19:30:18;5.57;;;3.87;;
13455;SDS011;6800;50.940;6.940;2022-09-09T19:34:18;4.30;;;3.20;;
13455;SDS011;6800;50.940;6.940;2022-09-09T19:38:19;4.00;;;2.70;;
13455;SDS011;6800;50.940;6.940;2022-09-09T19:42:19;5.25;;;2.88;;
13455;SDS011;6800;50.940;6.940;2022-09-09T19:46:19;11.30;;;8.73;;
13455;SDS011;6800;50.940;6.940;2022-09-09T19:50:20;5.93;;;3.00;;
13455;SDS011;6800;50.940;6.940;2022-09-09T19:54:20;3.53;;;2.25;;
13455;SDS011;6800;50.940;6.940;2022-09-09T19:58:21;3.58;;;2.30;;
13455;SDS011;6800;50.940;6.940;2022-09-09T20:02:21;6.82;;;3.03;;
13455;SDS011;6800;50.940;6.940;2022-09-09T20:06:22;5.07;;;3.35;;
13455;SDS011;6800;50.940;6.940;2022-09-09T20:10:25;2.78;;;2.00;;
13455;SDS011;6800;50.940;6.940;2022-09-09T20:14:25;4.32;;;3.08;;
13455;SDS011;6800;50.940;6.940;2022-09-09T20:18:26;3.97;;;2.00;;
13455;SDS011;6800;50.940;6.940;2022-09-09T20:22:30;3.42;;;2.22;;
13455;SDS011;6800;50.940;6.940;2022-09-09T20:26:30;8.73;;;2.55;;
13455;SDS011;6800;50.940;6.940;2022-09-09T20:30:32;3.40;;;2.50;;
13455;SDS011;6800;50.940;6.940;2022-09-09T20:34:37;3.53;;;2.60;;
13455;SDS011;6800;50.940;6.940;2022-09-09T20:38:41;3.25;;;2.03;;
13455;SDS011;6800;50.940;6.940;2022-09-09T20:42:44;4.10;;;2.10;;
13455;SDS011;6800;50.940;6.940;2022-09-09T20:46:45;4.35;;;2.40;;
13455;SDS011;6800;50.940;6.940;2022-09-09T20:50:47;3.92;;;2.28;;
13455;SDS011;6800;50.940;6.940;2022-09-09T20:54:48;3.20;;;2.28;;
13455;SDS011;6800;50.940;6.940;2022-09-09T20:58:48;4.53;;;2.60;;
13455;SDS011;6800;50.940;6.940;2022-09-09T21:02:49;6.13;;;2.27;;
13455;SDS011;6800;50.940;6.940;2022-09-09T21:06:49;3.45;;;2.63;;
13455;SDS011;6800;50.940;6.940;2022-09-09T21:10:50;5.23;;;1.87;;
13455;SDS011;6800;50.940;6.940;2022-09-09T21:14:50;4.47;;;2.40;;
13455;SDS011;6800;50.940;6.940;2022-09-09T21:18:51;5.57;;;2.80;;
13455;SDS011;6800;50.940;6.940;2022-09-09T21:22:51;5.60;;;2.60;;
13455;SDS011;6800;50.940;6.940;2022-09-09T21:26:53;3.77;;;2.37;;
13455;SDS011;6800;50.940;6.940;2022-09-09T21:30:54;3.77;;;2.47;;
13455;SDS011;6800;50.940;6.940;2022-09-09T21:34:57;4.13;;;2.97;;
13455;SDS011;6800;50.940;6.940;2022-09-09T21:38:57;3.53;;;2.57;;
13455;SDS011;6800;50.940;6.940;2022-09-09T21:42:58;5.57;;;2.50;;
13455;SDS011;6800;50.940;6.940;2022-09-09T21:46:58;5.70;;;3.20;;
13455;SDS011;6800;50.940;6.940;2022-09-09T21:51:00;5.23;;;3.03;;
13455;SDS011;6800;50.940;6.940;2022-09-09T21:55:02;3.50;;;2.30;;
13455;SDS011;6800;50.940;6.940;2022-09-09T21:59:03;5.33;;;2.73;;
13455;SDS011;6800;50.940;6.940;2022-09-09T22:03:04;4.72;;;2.60;;
13455;SDS011;6800;50.940;6.940;2022-09-09T22:07:05;3.60;;;2.00;;
13455;SDS011;6800;50.940;6.940;2022-09-09T22:11:10;5.67;;;2.33;;
13455;SDS011;6800;50.940;6.940;2022-09-09T22:15:12;6.00;;;1.95;;
13455;SDS011;6800;50.940;6.940;2022-09-09T22:19:13;2.15;;;1.80;;
13455;SDS011;6800;50.940;6.940;2022-09-09T22:23:14;3.53;;;2.08;;
13455;SDS011;6800;50.940;6.940;2022-09-09T22:27:14;4.95;;;2.55;;
13455;SDS011;6800;50.940;6.940;2022-09-09T22:31:15;5.45;;;2.20;;
13455;SDS011;6800;50.940;6.940;2022-09-09T22:35:21;4.70;;;3.03;;
13455;SDS011;6800;50.940;6.940;2022-09-09T22:39:21;3.83;;;2.65;;
13455;SDS011;6800;50.940;6.940;2022-09-09T22:43:22;5.90;;;3.10;;
13455;SDS011;6800;50.940;6.940;2022-09-09T22:47:22;4.03;;;2.53;;
13455;SDS011;6800;50.940;6.940;2022-09-09T22:51:22;4.80;;;2.13;;
13455;SDS011;6800;50.940;6.940;2022-09-09T22:55:23;4.30;;;1.83;;
13455;SDS011;6800;50.940;6.940;2022-09-09T22:59:25;5.97;;;2.40;;
13455;SDS011;6800;50.940;6.940;2022-09-09T23:03:29;4.37;;;2.30;;
13455;SDS011;6800;50.940;6.940;2022-09-09T23:07:30;3.50;;;2.03;;
13455;SDS011;6800;50.940;6.940;2022-09-09T23:11:34;3.65;;;2.67;;
13455;SDS011;6800;50.940;6.940;2022-09-09T23:15:35;5.95;;;2.65;;
13455;SDS011;6800;50.940;6.940;2022-09-09T23:19:36;4.50;;;3.40;;
