sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64652;HTU21D;51062;45.120;37.660;2022-09-09T00:02:05;11.17;64.56
64652;HTU21D;51062;45.120;37.660;2022-09-09T00:04:37;11.15;64.72
64652;HTU21D;51062;45.120;37.660;2022-09-09T00:10:28;11.14;64.59
64652;HTU21D;51062;45.120;37.660;2022-09-09T00:15:51;11.10;64.66
64652;HTU21D;51062;45.120;37.660;2022-09-09T00:18:31;11.05;64.59
64652;HTU21D;51062;45.120;37.660;2022-09-09T00:21:11;11.01;64.78
64652;HTU21D;51062;45.120;37.660;2022-09-09T00:23:40;10.96;64.87
64652;HTU21D;51062;45.120;37.660;2022-09-09T00:26:32;10.92;65.00
64652;HTU21D;51062;45.120;37.660;2022-09-09T00:31:39;10.83;65.07
64652;HTU21D;51062;45.120;37.660;2022-09-09T00:34:16;10.81;65.24
64652;HTU21D;51062;45.120;37.660;2022-09-09T00:36:45;10.79;65.24
64652;HTU21D;51062;45.120;37.660;2022-09-09T00:39:41;10.74;65.21
64652;HTU21D;51062;45.120;37.660;2022-09-09T00:44:52;10.69;65.31
64652;HTU21D;51062;45.120;37.660;2022-09-09T00:55:31;10.65;65.40
64652;HTU21D;51062;45.120;37.660;2022-09-09T00:58:01;10.66;65.46
64652;HTU21D;51062;45.120;37.660;2022-09-09T01:11:21;10.64;65.54
64652;HTU21D;51062;45.120;37.660;2022-09-09T01:13:55;10.62;65.73
64652;HTU21D;51062;45.120;37.660;2022-09-09T01:16:30;10.63;65.72
64652;HTU21D;51062;45.120;37.660;2022-09-09T01:19:01;10.62;65.74
64652;HTU21D;51062;45.120;37.660;2022-09-09T01:21:48;10.62;65.65
64652;HTU21D;51062;45.120;37.660;2022-09-09T01:28:04;10.52;65.75
64652;HTU21D;51062;45.120;37.660;2022-09-09T01:30:38;10.45;65.90
64652;HTU21D;51062;45.120;37.660;2022-09-09T01:33:15;10.43;65.86
64652;HTU21D;51062;45.120;37.660;2022-09-09T01:38:15;10.39;65.88
64652;HTU21D;51062;45.120;37.660;2022-09-09T01:40:43;10.36;65.97
64652;HTU21D;51062;45.120;37.660;2022-09-09T01:43:10;10.28;66.09
64652;HTU21D;51062;45.120;37.660;2022-09-09T01:45:40;10.22;66.27
64652;HTU21D;51062;45.120;37.660;2022-09-09T01:48:30;10.19;66.35
64652;HTU21D;51062;45.120;37.660;2022-09-09T01:51:03;10.18;66.43
64652;HTU21D;51062;45.120;37.660;2022-09-09T01:53:29;10.20;66.43
64652;HTU21D;51062;45.120;37.660;2022-09-09T01:56:28;10.24;66.36
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:02:17;10.29;66.07
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:05:00;10.29;66.20
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:07:40;10.29;66.17
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:10:35;10.26;66.32
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:13:14;10.25;66.31
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:16:28;10.26;66.29
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:19:24;10.27;66.27
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:22:01;10.27;66.27
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:24:33;10.26;66.38
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:27:13;10.21;66.47
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:29:44;10.20;66.54
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:32:22;10.21;66.53
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:34:54;10.23;66.62
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:37:26;10.25;66.72
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:39:56;10.25;66.72
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:42:23;10.27;66.72
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:44:52;10.30;66.65
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:47:36;10.31;66.58
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:52:45;10.27;66.72
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:55:40;10.23;66.69
64652;HTU21D;51062;45.120;37.660;2022-09-09T02:58:13;10.22;66.81
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:00:48;10.20;66.92
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:03:15;10.19;67.01
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:05:44;10.16;67.14
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:08:11;10.16;67.27
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:10:39;10.20;67.43
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:13:06;10.34;67.55
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:15:37;10.57;67.48
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:18:05;10.86;67.27
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:20:33;11.16;66.98
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:23:00;11.52;66.65
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:25:28;11.87;66.29
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:27:55;12.23;65.88
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:30:24;12.62;65.58
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:32:50;13.00;65.35
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:35:18;13.41;64.99
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:37:45;13.83;64.50
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:40:12;14.27;63.99
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:42:39;14.73;63.42
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:45:09;15.16;62.76
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:47:38;15.61;62.29
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:50:07;16.04;61.63
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:52:38;16.50;60.74
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:55:08;16.90;59.90
64652;HTU21D;51062;45.120;37.660;2022-09-09T03:57:35;17.24;59.38
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:00:05;17.63;58.80
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:02:42;18.11;58.02
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:05:12;18.56;57.10
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:07:43;18.94;56.48
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:10:10;19.31;55.89
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:12:38;19.67;55.25
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:15:05;20.02;54.58
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:17:33;20.40;53.77
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:20:00;20.79;52.84
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:22:28;21.07;52.03
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:24:55;21.36;51.45
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:27:22;21.68;50.74
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:29:48;22.03;50.11
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:32:16;22.36;49.14
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:34:42;22.63;48.34
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:37:09;22.94;47.70
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:39:36;23.15;47.07
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:42:05;23.47;46.45
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:44:31;23.76;45.93
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:46:58;24.06;45.40
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:49:25;24.36;44.74
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:51:51;24.72;44.07
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:54:18;25.05;43.22
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:56:45;25.33;42.44
64652;HTU21D;51062;45.120;37.660;2022-09-09T04:59:12;25.59;41.80
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:01:45;25.81;41.23
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:04:11;26.09;40.95
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:06:37;26.41;40.32
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:09:04;26.64;39.51
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:11:32;26.87;38.95
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:14:17;27.11;38.37
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:16:46;26.81;38.19
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:19:13;26.99;37.99
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:21:46;27.26;37.20
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:24:15;27.10;36.90
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:26:43;26.92;37.35
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:29:11;27.34;36.69
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:31:38;27.46;35.73
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:34:09;27.22;35.80
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:36:36;27.22;35.52
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:39:02;27.01;35.28
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:41:32;26.63;35.38
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:44:01;25.92;35.58
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:46:32;25.07;36.53
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:48:58;24.36;37.15
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:51:29;23.72;37.69
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:53:57;23.24;38.33
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:56:28;23.37;39.00
64652;HTU21D;51062;45.120;37.660;2022-09-09T05:58:56;24.40;38.24
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:01:42;25.60;37.00
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:04:17;26.60;35.66
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:06:43;27.42;34.47
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:09:13;28.12;33.11
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:11:43;28.64;31.77
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:14:11;29.02;30.51
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:16:39;29.30;29.93
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:19:23;29.50;29.33
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:21:53;29.53;29.01
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:24:20;29.74;28.39
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:26:47;29.95;27.70
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:29:19;30.21;26.80
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:31:45;30.52;26.38
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:34:21;30.76;25.43
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:36:50;30.85;25.33
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:39:17;31.12;25.06
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:41:44;31.16;24.28
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:44:33;31.15;24.50
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:47:00;31.01;24.30
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:49:26;30.76;24.56
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:51:52;30.24;24.76
64652;HTU21D;51062;45.120;37.660;2022-09-09T06:54:20;29.59;25.43
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:00:45;28.79;26.33
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:03:12;28.49;26.46
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:05:39;28.24;26.97
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:08:05;28.26;27.16
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:10:31;28.69;26.81
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:13:00;28.86;26.65
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:15:28;28.54;26.78
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:17:54;28.04;27.40
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:20:20;27.71;27.86
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:22:47;27.30;28.45
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:25:14;27.28;29.23
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:27:42;28.01;29.05
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:30:09;28.84;28.25
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:32:35;29.50;27.91
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:35:02;30.01;27.66
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:37:28;30.48;27.09
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:39:54;30.68;27.00
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:42:21;30.91;26.63
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:44:48;31.02;25.94
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:47:16;31.08;25.87
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:49:45;31.26;26.04
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:52:14;31.30;25.73
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:54:43;30.90;25.78
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:57:12;30.32;26.33
64652;HTU21D;51062;45.120;37.660;2022-09-09T07:59:38;29.71;27.04
64652;HTU21D;51062;45.120;37.660;2022-09-09T08:02:05;29.52;27.45
64652;HTU21D;51062;45.120;37.660;2022-09-09T08:04:33;29.49;27.10
64652;HTU21D;51062;45.120;37.660;2022-09-09T08:07:02;29.26;27.19
64652;HTU21D;51062;45.120;37.660;2022-09-09T08:09:32;29.22;26.91
64652;HTU21D;51062;45.120;37.660;2022-09-09T08:12:21;28.93;27.25
64652;HTU21D;51062;45.120;37.660;2022-09-09T08:14:50;28.58;27.13
64652;HTU21D;51062;45.120;37.660;2022-09-09T08:17:17;28.14;27.91
64652;HTU21D;51062;45.120;37.660;2022-09-09T08:19:44;27.80;28.52
64652;HTU21D;51062;45.120;37.660;2022-09-09T08:22:15;27.56;28.77
64652;HTU21D;51062;45.120;37.660;2022-09-09T08:24:42;27.34;29.09
64652;HTU21D;51062;45.120;37.660;2022-09-09T08:27:08;27.21;29.85
64652;HTU21D;51062;45.120;37.660;2022-09-09T08:29:37;27.14;29.77
64652;HTU21D;51062;45.120;37.660;2022-09-09T08:32:04;26.95;29.84
64652;HTU21D;51062;45.120;37.660;2022-09-09T08:36:26;26.65;30.31
64652;HTU21D;51062;45.120;37.660;2022-09-09T08:38:54;26.54;30.70
64652;HTU21D;51062;45.120;37.660;2022-09-09T08:49:59;26.76;30.50
64652;HTU21D;51062;45.120;37.660;2022-09-09T08:52:36;26.68;29.74
64652;HTU21D;51062;45.120;37.660;2022-09-09T08:57:54;26.46;30.03
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:00:36;26.42;30.29
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:03:24;26.40;30.65
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:06:26;26.41;30.85
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:11:59;26.46;30.51
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:14:33;26.47;30.45
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:17:11;26.49;30.80
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:19:42;26.54;31.07
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:22:21;26.65;31.13
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:28:03;26.76;31.24
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:30:42;26.86;30.96
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:33:20;26.94;31.20
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:35:49;27.09;31.27
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:38:20;27.19;30.96
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:40:54;27.11;30.70
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:43:30;27.05;30.88
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:46:00;27.06;30.72
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:48:29;27.04;30.79
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:51:00;27.05;30.87
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:53:30;27.14;30.87
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:56:00;27.24;31.07
64652;HTU21D;51062;45.120;37.660;2022-09-09T09:58:31;27.34;30.48
64652;HTU21D;51062;45.120;37.660;2022-09-09T10:01:00;27.35;30.58
64652;HTU21D;51062;45.120;37.660;2022-09-09T10:03:32;27.37;30.57
64652;HTU21D;51062;45.120;37.660;2022-09-09T10:06:05;27.25;30.49
64652;HTU21D;51062;45.120;37.660;2022-09-09T10:08:43;27.08;30.48
64652;HTU21D;51062;45.120;37.660;2022-09-09T10:14:20;26.58;30.99
64652;HTU21D;51062;45.120;37.660;2022-09-09T10:19:36;26.20;31.45
64652;HTU21D;51062;45.120;37.660;2022-09-09T10:28:24;25.61;32.00
64652;HTU21D;51062;45.120;37.660;2022-09-09T10:31:35;25.60;32.22
64652;HTU21D;51062;45.120;37.660;2022-09-09T10:46:38;25.40;32.91
64652;HTU21D;51062;45.120;37.660;2022-09-09T10:49:22;25.47;33.15
64652;HTU21D;51062;45.120;37.660;2022-09-09T10:57:35;25.46;33.34
64652;HTU21D;51062;45.120;37.660;2022-09-09T11:00:17;25.44;33.75
64652;HTU21D;51062;45.120;37.660;2022-09-09T11:02:48;25.47;33.91
64652;HTU21D;51062;45.120;37.660;2022-09-09T11:05:20;25.53;33.70
64652;HTU21D;51062;45.120;37.660;2022-09-09T11:07:55;25.52;33.73
64652;HTU21D;51062;45.120;37.660;2022-09-09T11:10:45;25.53;33.85
64652;HTU21D;51062;45.120;37.660;2022-09-09T11:13:30;25.53;33.82
64652;HTU21D;51062;45.120;37.660;2022-09-09T11:18:45;25.54;34.24
64652;HTU21D;51062;45.120;37.660;2022-09-09T11:21:34;25.56;34.09
64652;HTU21D;51062;45.120;37.660;2022-09-09T11:24:08;25.57;33.99
64652;HTU21D;51062;45.120;37.660;2022-09-09T11:26:54;25.54;34.18
64652;HTU21D;51062;45.120;37.660;2022-09-09T11:34:54;25.51;34.95
64652;HTU21D;51062;45.120;37.660;2022-09-09T11:40:25;25.58;35.05
64652;HTU21D;51062;45.120;37.660;2022-09-09T11:43:13;25.54;35.05
64652;HTU21D;51062;45.120;37.660;2022-09-09T11:45:43;25.54;35.32
64652;HTU21D;51062;45.120;37.660;2022-09-09T11:48:32;25.57;35.54
64652;HTU21D;51062;45.120;37.660;2022-09-09T11:51:10;25.56;35.60
64652;HTU21D;51062;45.120;37.660;2022-09-09T11:56:45;25.56;35.69
64652;HTU21D;51062;45.120;37.660;2022-09-09T11:59:29;25.54;35.71
64652;HTU21D;51062;45.120;37.660;2022-09-09T12:02:02;25.51;35.69
64652;HTU21D;51062;45.120;37.660;2022-09-09T12:04:39;25.45;35.96
64652;HTU21D;51062;45.120;37.660;2022-09-09T12:09:45;25.32;36.02
64652;HTU21D;51062;45.120;37.660;2022-09-09T12:18:04;25.16;36.56
64652;HTU21D;51062;45.120;37.660;2022-09-09T12:20:37;25.15;36.45
64652;HTU21D;51062;45.120;37.660;2022-09-09T12:23:21;25.13;36.59
64652;HTU21D;51062;45.120;37.660;2022-09-09T12:26:20;25.12;36.77
64652;HTU21D;51062;45.120;37.660;2022-09-09T12:28:58;25.15;36.63
64652;HTU21D;51062;45.120;37.660;2022-09-09T12:34:08;25.09;35.99
64652;HTU21D;51062;45.120;37.660;2022-09-09T12:36:36;25.05;35.67
64652;HTU21D;51062;45.120;37.660;2022-09-09T12:39:19;24.99;35.77
64652;HTU21D;51062;45.120;37.660;2022-09-09T12:41:53;24.93;35.60
64652;HTU21D;51062;45.120;37.660;2022-09-09T12:44:24;24.89;35.95
64652;HTU21D;51062;45.120;37.660;2022-09-09T12:46:52;24.89;36.11
64652;HTU21D;51062;45.120;37.660;2022-09-09T12:49:45;24.86;36.13
64652;HTU21D;51062;45.120;37.660;2022-09-09T12:52:35;24.83;36.12
64652;HTU21D;51062;45.120;37.660;2022-09-09T12:55:05;24.82;36.16
64652;HTU21D;51062;45.120;37.660;2022-09-09T12:57:36;24.79;36.27
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:00:15;24.78;36.18
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:02:56;24.74;36.09
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:05:26;24.69;36.29
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:08:00;24.66;36.25
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:10:31;24.63;36.37
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:12:59;24.59;36.26
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:15:28;24.54;36.31
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:18:02;24.48;36.62
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:20:30;24.46;36.72
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:22:57;24.42;36.76
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:25:28;24.33;36.90
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:27:59;24.25;37.14
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:30:30;24.21;37.43
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:36:10;24.16;37.49
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:38:40;24.09;37.66
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:41:08;23.99;37.83
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:43:38;23.85;38.07
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:46:46;23.75;38.30
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:51:42;23.74;38.56
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:54:10;23.77;38.56
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:56:39;23.82;38.75
64652;HTU21D;51062;45.120;37.660;2022-09-09T13:59:10;23.82;38.78
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:01:36;23.83;38.76
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:04:03;23.80;38.91
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:06:32;23.73;39.09
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:08:58;23.67;39.31
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:11:25;23.60;39.46
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:13:51;23.50;39.59
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:16:18;23.44;39.94
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:18:45;23.42;40.03
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:21:12;23.39;40.11
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:23:38;0.00;0.00
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:26:05;23.23;40.21
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:28:32;0.00;40.27
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:31:00;0.00;40.52
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:33:27;23.00;40.66
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:36:02;22.93;0.00
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:38:31;22.90;40.80
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:40:57;22.84;40.89
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:43:24;22.81;40.86
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:45:50;22.81;40.78
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:48:19;22.84;40.78
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:50:45;22.86;40.76
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:53:11;0.00;0.00
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:55:37;22.82;40.65
64652;HTU21D;51062;45.120;37.660;2022-09-09T14:58:05;22.78;40.68
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:00:31;22.75;40.76
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:02:58;22.69;40.93
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:05:24;22.64;41.05
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:07:50;22.58;41.20
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:10:36;22.52;41.42
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:13:03;22.48;41.52
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:15:30;0.00;0.00
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:17:58;22.40;41.71
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:20:24;22.34;41.73
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:22:50;93.17;0.00
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:25:17;22.21;41.79
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:27:43;0.00;0.00
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:30:11;22.05;42.15
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:32:39;21.94;0.00
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:35:05;21.85;42.53
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:37:32;21.75;42.74
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:39:57;21.65;43.05
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:42:26;0.00;0.00
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:44:52;21.42;43.55
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:47:20;0.00;0.00
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:49:46;0.00;0.00
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:52:12;21.07;44.39
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:54:38;0.00;44.70
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:57:07;20.84;45.04
64652;HTU21D;51062;45.120;37.660;2022-09-09T15:59:34;20.72;45.30
64652;HTU21D;51062;45.120;37.660;2022-09-09T16:02:00;20.59;45.61
64652;HTU21D;51062;45.120;37.660;2022-09-09T16:04:27;20.48;45.95
64652;HTU21D;51062;45.120;37.660;2022-09-09T16:06:57;0.00;0.00
64652;HTU21D;51062;45.120;37.660;2022-09-09T16:09:25;20.30;0.00
64652;HTU21D;51062;45.120;37.660;2022-09-09T16:11:52;20.20;46.83
64652;HTU21D;51062;45.120;37.660;2022-09-09T16:14:19;0.00;0.00
64652;HTU21D;51062;45.120;37.660;2022-09-09T16:16:45;20.03;47.32
64652;HTU21D;51062;45.120;37.660;2022-09-09T16:19:13;19.96;47.60
64652;HTU21D;51062;45.120;37.660;2022-09-09T16:21:44;19.88;47.86
64652;HTU21D;51062;45.120;37.660;2022-09-09T16:24:12;19.82;48.11
64652;HTU21D;51062;45.120;37.660;2022-09-09T16:26:40;19.72;0.00
