sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6821;SDS011;3449;48.728;8.968;2022-09-09T00:01:51;1.77;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:04:25;1.47;;;1.37;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:06:59;5.23;;;1.20;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:09:31;1.37;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:12:04;2.13;;;1.30;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:14:39;3.80;;;1.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:17:15;2.93;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:19:53;3.13;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:22:28;2.13;;;1.10;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:24:58;6.23;;;1.13;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:27:36;0.60;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:30:13;3.80;;;1.03;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:32:44;2.20;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:35:14;4.63;;;1.27;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:37:46;3.70;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:40:21;2.83;;;0.97;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:42:53;2.00;;;0.77;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:45:38;8.30;;;1.13;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:48:27;1.37;;;0.93;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:51:06;2.17;;;1.40;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:53:51;5.03;;;1.43;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:56:27;8.13;;;1.10;;
6821;SDS011;3449;48.728;8.968;2022-09-09T00:59:00;4.27;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:01:36;5.77;;;1.23;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:04:04;2.33;;;0.93;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:06:37;2.27;;;0.93;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:09:08;0.83;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:11:45;3.37;;;1.07;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:14:22;3.27;;;0.83;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:16:58;2.67;;;0.97;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:19:33;1.43;;;1.27;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:22:09;2.77;;;1.13;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:25:01;1.20;;;0.93;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:27:48;1.87;;;1.03;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:30:17;4.50;;;1.23;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:32:45;0.80;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:35:15;1.67;;;0.87;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:37:54;2.20;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:40:21;7.10;;;1.20;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:42:49;1.23;;;0.73;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:45:17;2.20;;;1.20;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:47:44;2.70;;;0.77;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:50:12;5.13;;;1.10;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:52:40;1.83;;;0.97;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:55:09;1.33;;;0.93;;
6821;SDS011;3449;48.728;8.968;2022-09-09T01:57:38;3.43;;;1.20;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:00:11;1.00;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:02:43;3.57;;;0.53;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:05:22;1.40;;;0.50;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:08:00;1.70;;;0.47;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:10:32;0.60;;;0.50;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:13:04;3.80;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:15:39;4.20;;;0.40;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:18:10;2.37;;;0.50;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:20:40;1.30;;;0.50;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:23:08;2.20;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:25:37;1.70;;;0.63;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:28:06;2.10;;;0.57;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:30:37;1.83;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:33:06;1.00;;;0.67;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:35:35;2.00;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:38:04;4.03;;;1.07;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:40:34;1.53;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:43:01;0.70;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:45:30;2.40;;;1.03;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:48:05;5.80;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:50:40;1.83;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:53:15;2.97;;;0.83;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:55:46;3.23;;;1.10;;
6821;SDS011;3449;48.728;8.968;2022-09-09T02:58:16;1.07;;;0.97;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:00:45;2.90;;;1.30;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:03:14;1.13;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:05:42;1.40;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:08:10;4.00;;;1.37;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:10:38;0.70;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:13:05;0.60;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:15:33;1.67;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:18:00;1.70;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:20:29;2.10;;;0.97;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:22:56;2.87;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:25:25;1.23;;;0.77;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:27:52;3.23;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:30:20;1.07;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:32:47;2.00;;;0.87;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:35:14;0.80;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:37:43;4.30;;;0.77;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:40:10;2.80;;;0.97;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:42:37;7.40;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:45:06;0.97;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:47:35;1.80;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:50:02;1.00;;;0.63;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:52:33;0.70;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:55:02;2.33;;;1.10;;
6821;SDS011;3449;48.728;8.968;2022-09-09T03:57:30;2.97;;;1.10;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:00:00;2.53;;;1.33;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:02:27;1.20;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:04:54;1.30;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:07:21;3.33;;;0.73;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:09:48;3.23;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:12:16;0.77;;;0.73;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:14:43;2.17;;;1.10;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:17:10;1.10;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:19:37;3.93;;;1.07;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:22:04;1.07;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:24:30;4.73;;;1.07;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:26:57;2.40;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:29:26;2.40;;;0.73;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:31:52;1.20;;;1.07;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:34:19;1.80;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:36:46;1.20;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:39:13;1.73;;;0.83;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:41:40;1.30;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:44:07;2.97;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:46:36;1.53;;;0.87;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:49:03;6.47;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:51:30;1.20;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:53:57;2.00;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:56:24;3.07;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T04:58:53;1.70;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:01:20;2.73;;;1.40;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:03:50;1.50;;;1.03;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:06:18;1.17;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:08:46;4.20;;;1.20;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:11:18;2.77;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:13:45;6.57;;;1.10;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:16:13;2.60;;;1.37;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:18:40;6.73;;;1.23;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:21:10;1.60;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:23:37;1.90;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:26:05;2.73;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:28:33;3.10;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:31:01;2.30;;;0.87;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:33:30;3.90;;;1.03;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:35:58;1.90;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:38:28;9.60;;;1.27;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:40:55;2.30;;;0.93;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:43:22;4.40;;;1.07;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:45:58;6.10;;;1.27;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:48:27;2.00;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:50:55;3.03;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:53:22;2.30;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:55:57;2.43;;;0.93;;
6821;SDS011;3449;48.728;8.968;2022-09-09T05:58:25;1.47;;;1.07;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:01:00;3.10;;;1.10;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:03:28;3.70;;;1.30;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:05:58;1.23;;;0.83;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:08:25;1.77;;;0.93;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:11:00;0.80;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:13:28;1.63;;;1.30;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:15:56;1.20;;;1.10;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:18:23;1.93;;;1.17;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:20:54;3.40;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:23:22;3.90;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:25:48;3.10;;;1.03;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:28:17;4.80;;;1.53;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:30:44;1.00;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:33:12;2.00;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:35:39;1.80;;;0.87;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:38:06;1.63;;;0.97;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:40:33;1.40;;;1.30;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:43:00;1.47;;;1.30;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:45:29;2.33;;;1.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:47:56;1.10;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:50:23;2.43;;;1.07;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:52:50;2.20;;;1.07;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:55:17;2.67;;;1.20;;
6821;SDS011;3449;48.728;8.968;2022-09-09T06:57:45;7.80;;;1.93;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:00:13;2.27;;;1.17;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:02:42;2.13;;;1.03;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:05:09;4.23;;;1.20;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:07:36;7.43;;;1.10;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:10:03;2.67;;;1.10;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:12:32;3.80;;;0.83;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:14:59;0.80;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:17:26;2.73;;;1.10;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:19:55;1.27;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:22:22;1.10;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:24:50;0.80;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:27:17;2.37;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:29:43;1.70;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:32:10;3.47;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:34:37;4.67;;;1.20;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:37:06;1.20;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:39:36;2.70;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:42:03;1.27;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:44:32;2.10;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:47:00;1.67;;;0.77;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:49:27;1.30;;;0.53;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:51:54;2.93;;;1.27;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:54:22;1.10;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:56:49;2.03;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T07:59:17;1.20;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:01:45;1.93;;;0.97;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:04:14;0.90;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:06:43;1.83;;;0.73;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:09:12;1.67;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:11:41;2.20;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:14:09;2.30;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:16:37;5.17;;;1.10;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:19:06;4.70;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:21:34;1.23;;;0.83;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:24:03;2.00;;;1.20;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:26:31;2.67;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:29:01;6.00;;;1.27;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:31:32;1.37;;;0.83;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:34:00;1.40;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:36:29;3.60;;;0.83;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:38:58;3.57;;;1.47;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:44:36;3.40;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:47:13;0.80;;;0.77;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:49:56;4.33;;;1.20;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:52:31;7.90;;;1.37;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:55:10;1.80;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T08:57:46;2.57;;;0.77;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:00:16;2.00;;;0.87;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:02:45;2.43;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:05:19;2.00;;;0.57;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:07:55;2.20;;;0.77;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:10:33;2.30;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:13:12;1.23;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:15:43;1.47;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:18:12;0.77;;;0.57;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:20:42;1.50;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:23:19;3.00;;;1.20;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:25:49;0.77;;;0.53;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:28:18;1.60;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:30:52;1.33;;;0.50;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:33:24;2.10;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:35:54;2.60;;;0.97;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:38:22;0.90;;;0.50;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:40:52;1.47;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:43:24;0.70;;;0.40;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:45:55;7.63;;;1.20;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:48:23;2.93;;;0.83;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:50:51;0.60;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:53:21;1.93;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:55:52;1.17;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T09:58:22;2.20;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:00:51;1.50;;;0.83;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:03:22;2.50;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:05:52;1.43;;;1.03;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:08:20;1.90;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:10:50;1.90;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:13:35;6.90;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:16:21;1.73;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:18:59;4.70;;;0.83;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:21:42;2.83;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:27:38;1.83;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:30:14;2.63;;;0.90;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:32:48;1.47;;;0.93;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:35:29;1.23;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:43:51;1.10;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:46:35;7.93;;;0.57;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:49:14;3.17;;;0.67;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:51:55;0.60;;;0.40;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:54:36;3.60;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:57:17;6.10;;;1.37;;
6821;SDS011;3449;48.728;8.968;2022-09-09T10:59:52;1.93;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:02:24;1.47;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:04:54;0.97;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:07:29;1.60;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:10:05;2.93;;;1.00;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:12:42;0.60;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:15:14;0.70;;;0.40;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:17:46;0.80;;;0.50;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:20:15;2.93;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:22:45;0.87;;;0.50;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:25:16;2.97;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:27:51;1.50;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:30:30;1.10;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:33:25;1.43;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:36:32;6.23;;;1.13;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:39:37;1.50;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:42:22;1.20;;;0.40;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:44:50;1.23;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:47:22;1.20;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:49:54;0.80;;;0.47;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:52:22;1.17;;;0.40;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:54:54;2.03;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:57:24;0.87;;;0.50;;
6821;SDS011;3449;48.728;8.968;2022-09-09T11:59:56;2.47;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:02:26;1.47;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:04:57;1.07;;;0.37;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:07:34;1.00;;;0.50;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:10:22;0.80;;;0.30;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:12:52;0.60;;;0.40;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:15:21;1.37;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:17:54;0.40;;;0.30;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:20:23;1.77;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:25:59;2.47;;;0.50;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:28:58;1.07;;;0.40;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:31:39;1.73;;;0.30;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:34:11;4.10;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:36:41;0.90;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:39:10;1.97;;;0.63;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:41:51;2.70;;;0.50;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:44:22;2.17;;;0.47;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:46:50;0.80;;;0.50;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:49:29;2.20;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:52:01;1.83;;;0.50;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:54:30;9.43;;;0.70;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:57:00;1.93;;;0.80;;
6821;SDS011;3449;48.728;8.968;2022-09-09T12:59:34;2.10;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T13:02:10;0.83;;;0.40;;
6821;SDS011;3449;48.728;8.968;2022-09-09T13:04:43;3.40;;;0.50;;
6821;SDS011;3449;48.728;8.968;2022-09-09T13:07:12;1.23;;;0.50;;
6821;SDS011;3449;48.728;8.968;2022-09-09T13:09:41;4.10;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T13:12:12;1.70;;;0.53;;
6821;SDS011;3449;48.728;8.968;2022-09-09T13:14:42;0.80;;;0.40;;
6821;SDS011;3449;48.728;8.968;2022-09-09T13:17:15;1.20;;;0.50;;
6821;SDS011;3449;48.728;8.968;2022-09-09T13:19:48;2.20;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T13:22:20;0.70;;;0.37;;
6821;SDS011;3449;48.728;8.968;2022-09-09T13:24:58;1.00;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T13:27:31;2.00;;;0.60;;
6821;SDS011;3449;48.728;8.968;2022-09-09T13:32:47;4.77;;;0.57;;
6821;SDS011;3449;48.728;8.968;2022-09-09T13:35:26;1.50;;;0.40;;
6821;SDS011;3449;48.728;8.968;2022-09-09T13:37:53;2.10;;;0.30;;
