sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:02:01;94206.84;;;16.20
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:04:33;94208.19;;;16.34
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:07:03;94196.84;;;16.28
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:09:38;94202.81;;;16.34
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:12:11;94207.97;;;16.32
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:14:45;94206.84;;;16.20
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:17:20;94213.44;;;16.12
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:19:54;94210.69;;;16.04
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:22:24;94207.28;;;15.96
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:24:53;94202.78;;;15.91
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:27:26;94191.25;;;15.83
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:29:59;94183.03;;;15.81
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:32:30;94182.59;;;15.77
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:35:03;94182.22;;;15.72
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:37:33;94182.91;;;15.65
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:40:06;94177.16;;;15.61
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:42:41;94174.69;;;15.63
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:45:19;94171.78;;;15.61
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:47:53;94152.47;;;15.63
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:50:35;94158.34;;;15.61
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:53:18;94164.09;;;15.65
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:55:48;94161.41;;;15.65
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T00:58:18;94161.81;;;15.69
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T01:53:57;94179.78;;;14.84
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T01:56:40;94184.81;;;14.87
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T01:59:31;94181.41;;;15.07
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:02:11;94181.03;;;15.03
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:04:40;94188.72;;;14.86
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:07:17;94190.81;;;14.80
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:09:50;94181.16;;;14.77
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:12:18;94174.94;;;14.82
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:14:54;94178.88;;;14.68
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:17:26;94187.88;;;14.70
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:19:58;94174.34;;;14.76
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:22:28;94165.19;;;14.92
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:24:59;94156.94;;;14.90
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:27:27;94157.59;;;14.83
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:29:55;94163.81;;;14.78
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:32:24;94161.97;;;14.73
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:34:54;94156.41;;;14.92
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:37:26;94164.66;;;14.73
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:39:55;94171.78;;;14.70
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:42:23;94168.59;;;14.59
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:44:50;94180.91;;;14.75
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:47:30;94177.88;;;14.71
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:50:08;94185.66;;;14.82
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:52:45;94199.94;;;14.64
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:55:18;94192.28;;;14.68
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T02:57:49;94190.03;;;14.72
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:00:23;94187.22;;;14.77
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:02:50;94183.97;;;15.13
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:05:19;94186.06;;;15.28
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:07:49;94182.34;;;15.31
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:10:16;94189.53;;;15.36
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:12:43;94182.69;;;15.35
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:15:11;94194.56;;;15.19
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:17:41;94191.09;;;15.10
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:20:08;94195.69;;;15.02
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:22:35;94193.47;;;14.93
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:25:03;94190.56;;;14.91
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:27:31;94190.25;;;14.95
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:29:58;94185.72;;;15.10
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:32:27;94189.00;;;15.17
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:34:53;94183.41;;;15.35
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:37:20;94188.22;;;15.29
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:39:50;94184.03;;;15.21
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:42:18;94186.91;;;15.23
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:44:45;94182.25;;;15.23
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:47:17;94183.25;;;15.13
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:49:46;94187.19;;;15.12
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:52:16;94189.66;;;15.09
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:54:47;94194.13;;;15.07
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:57:17;94187.44;;;15.00
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T03:59:43;94186.06;;;15.07
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:02:10;94190.31;;;15.02
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:04:37;94190.09;;;15.14
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:07:05;94200.91;;;15.29
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:09:32;94202.75;;;15.34
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:12:02;94201.69;;;15.16
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:14:28;94195.75;;;14.89
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:16:59;94196.03;;;14.65
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:19:29;94197.09;;;14.62
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:21:58;94185.69;;;14.69
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:24:26;94190.63;;;14.78
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:26:56;94196.16;;;14.80
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:29:25;94188.72;;;14.86
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:31:52;94194.03;;;14.99
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:34:18;94204.19;;;14.93
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:36:45;94194.50;;;15.11
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:39:12;94189.66;;;15.09
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:41:41;94197.78;;;14.96
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:44:09;94202.41;;;14.96
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:46:46;94209.88;;;14.90
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:49:16;94220.41;;;14.88
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T04:51:43;94204.75;;;14.78
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T07:56:19;94208.28;;;22.26
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T07:58:49;94205.56;;;22.67
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:01:18;94210.66;;;23.13
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:03:53;94204.34;;;23.74
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:06:20;94199.72;;;23.77
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:08:52;94210.84;;;23.26
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:11:23;94198.63;;;22.85
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:13:51;94208.47;;;23.21
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:16:19;94198.94;;;23.32
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:18:47;94207.84;;;23.65
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:21:17;94206.50;;;23.87
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:23:46;94201.41;;;23.82
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:26:14;94208.84;;;23.81
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:28:43;94203.72;;;24.09
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:31:12;94201.59;;;24.07
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:33:39;94203.66;;;23.74
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:36:09;94201.53;;;24.17
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:38:36;94194.78;;;24.53
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:41:36;94202.63;;;24.70
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:44:12;94204.97;;;24.64
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:46:46;94205.44;;;24.49
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:49:24;94193.13;;;24.36
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:51:55;94193.78;;;24.01
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:54:23;94193.34;;;24.17
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:56:50;94194.66;;;24.39
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T08:59:18;94197.16;;;24.82
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:01:58;94197.63;;;24.43
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:04:44;94198.78;;;24.28
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:07:21;94188.34;;;24.25
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:09:57;94194.78;;;24.29
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:12:30;94190.88;;;24.67
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:15:02;94197.28;;;24.84
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:17:31;94201.44;;;25.33
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:19:58;94192.69;;;25.23
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:22:32;94192.78;;;25.37
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:25:05;94186.31;;;25.07
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:27:40;94178.97;;;25.09
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:30:16;94179.53;;;25.31
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:32:53;94193.00;;;25.29
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:35:20;94195.22;;;24.96
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:37:47;94195.94;;;24.96
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:40:16;94192.63;;;24.86
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:42:52;94186.09;;;25.40
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:45:27;94200.69;;;26.75
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:48:00;94194.69;;;27.49
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:50:28;94193.16;;;27.17
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T09:52:56;94178.94;;;27.34
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T12:50:55;94061.63;;;26.26
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T12:53:29;94065.88;;;26.29
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T12:55:59;94063.66;;;26.12
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T12:58:28;94063.44;;;26.63
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:00:59;94049.09;;;27.84
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:03:26;94055.00;;;28.43
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:05:59;94044.50;;;28.73
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:08:37;94039.94;;;28.11
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:11:07;94033.34;;;28.51
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:13:38;94035.44;;;28.35
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:16:06;94036.09;;;27.84
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:18:36;94037.50;;;27.54
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:21:06;94030.06;;;28.04
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:23:34;94033.09;;;27.94
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:26:06;94027.34;;;28.04
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:28:47;94020.97;;;27.83
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:31:21;94027.16;;;28.69
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:33:48;94020.50;;;29.09
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:36:16;94007.97;;;28.51
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:38:55;94001.47;;;28.42
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:41:27;94000.31;;;28.14
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:43:55;94011.81;;;27.45
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:46:31;94008.69;;;27.22
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:49:18;94002.28;;;27.31
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:51:48;93986.22;;;26.78
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:54:18;93996.72;;;27.29
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:56:46;93989.78;;;27.91
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T13:59:16;93991.09;;;28.23
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:01:45;94000.31;;;28.14
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:04:12;93996.69;;;27.92
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:06:42;93985.91;;;27.64
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:09:12;93990.94;;;27.86
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:11:42;94005.22;;;28.33
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:14:09;94008.53;;;29.58
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:16:37;94001.63;;;29.76
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:19:04;93988.84;;;29.45
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:21:31;93991.28;;;28.62
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:23:58;93987.44;;;28.16
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:26:26;93983.63;;;27.74
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:28:54;93974.06;;;27.91
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:31:24;93975.59;;;27.63
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:33:53;93978.03;;;28.92
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:36:20;93977.41;;;27.90
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:38:48;93977.41;;;27.90
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:41:17;93976.38;;;27.65
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:43:46;93976.91;;;27.15
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:46:15;93978.63;;;26.77
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T14:48:42;93967.53;;;26.29
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T21:20:00;93984.34;;;19.38
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T21:22:27;93993.47;;;19.42
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T21:24:54;93989.91;;;19.40
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T21:27:21;93993.09;;;19.29
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T21:29:51;93989.78;;;19.21
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T21:32:17;93987.22;;;19.23
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T21:34:45;93989.16;;;19.13
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T21:37:16;93994.03;;;18.97
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T21:39:43;93986.22;;;18.84
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T21:42:12;93985.66;;;18.85
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T21:44:39;93982.56;;;18.89
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T21:47:06;93986.13;;;18.74
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T21:49:33;93984.56;;;18.71
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T21:52:01;93987.41;;;18.73
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T21:54:29;93987.06;;;18.69
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T21:56:56;94000.59;;;18.27
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T21:59:27;93995.97;;;17.95
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:01:53;93995.97;;;17.95
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:04:20;93993.09;;;17.93
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:06:47;93991.38;;;17.80
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:09:14;93988.88;;;17.75
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:11:42;93993.63;;;17.66
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:14:09;93981.69;;;18.02
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:16:38;93976.41;;;18.12
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:19:07;93966.69;;;18.16
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:21:34;93973.84;;;18.21
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:24:04;93980.66;;;18.22
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:26:33;93976.53;;;18.21
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:29:02;93967.28;;;18.32
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:31:30;93971.75;;;18.12
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:33:57;93974.06;;;17.91
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:36:26;93966.53;;;17.89
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:38:54;93970.78;;;18.00
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:41:21;93972.06;;;18.16
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:43:50;93968.66;;;17.91
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:46:18;93968.66;;;17.91
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:48:45;93963.63;;;17.95
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:51:13;93957.19;;;17.90
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:53:41;93970.09;;;17.67
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:56:13;93967.41;;;17.59
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T22:58:41;93961.09;;;17.64
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T23:01:11;93958.88;;;17.78
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T23:03:40;93962.34;;;17.96
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T23:06:10;93972.53;;;18.05
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T23:08:44;93969.53;;;18.18
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T23:11:11;93968.44;;;18.21
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T23:13:40;93961.94;;;18.24
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T23:16:08;93968.59;;;18.23
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T23:18:35;93956.88;;;18.28
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T23:42:01;93946.31;;;17.98
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T23:44:32;93931.75;;;18.01
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T23:46:59;93925.56;;;18.08
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T23:49:26;93935.28;;;18.11
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T23:51:53;93931.28;;;18.12
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T23:54:20;93928.47;;;18.27
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T23:56:46;93926.06;;;18.14
43017;BMP280;28640;42.63834006;23.36591685;2022-09-09T23:59:15;93933.34;;;18.04
