sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:01:46;85;19;;215;150097
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:01:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:04:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:06:45;78;17;;198;150569
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:06:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:09:08;93;20;;235;150507
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:09:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:14:21;80;18;;201;150377
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:14:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:16:43;76;18;;189;148421
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:16:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:19:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:21:43;83;19;;208;150030
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:21:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:24:11;83;19;;210;150696
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:24:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:26:44;78;18;;198;151032
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:26:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:29:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:31:51;76;18;;191;148843
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:32:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:34:15;85;19;;217;152123
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:34:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:37:00;87;19;;219;150360
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:37:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:39:25;85;20;;215;150311
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:39:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:42:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:44:27;76;18;;191;150315
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:44:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:46:46;80;18;;203;150947
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:49:24;86;20;;214;149222
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:49:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:54:28;88;21;;222;151146
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T00:54:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T03:12:23;92;24;;231;149755
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T03:12:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T03:22:35;87;22;;219;150771
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T03:30:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T03:32:37;89;23;;224;150889
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T03:32:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T03:37:31;85;23;;213;149225
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T03:40:03;81;22;;205;151584
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T03:47:48;94;24;;235;149897
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T03:47:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T03:52:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T03:52:46;73;21;;187;151658
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T03:57:40;83;23;;210;151401
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T03:57:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:00:12;86;23;;215;149525
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:00:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:05:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:07:43;75;25;;187;149289
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:10:20;83;27;;210;151093
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:12:50;82;28;;207;151001
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:12:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:15:21;83;26;;210;150539
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:17:50;79;26;;199;150401
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:22:40;77;28;;193;150001
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:25:11;89;27;;225;150530
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:25:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:30:22;84;28;;211;149754
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:32:42;77;28;;195;151724
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:32:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:35:17;86;27;;213;147734
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:35:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:38:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:38:02;93;30;;233;150274
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:40:31;80;26;;203;150770
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:40:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:43:07;87;31;;219;149875
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:48:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:51:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:53:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:56:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:58:23;81;25;;208;153508
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T04:58:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:00:43;81;26;;204;150898
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:00:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:03:13;80;27;;203;150800
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:03:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:05:38;89;26;;224;149608
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:05:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:08:06;78;25;;197;151391
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:08:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:10:34;80;28;;201;150682
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:13:08;74;25;;185;149282
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:13:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:15:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:15:43;81;28;;205;150845
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:18:07;89;29;;225;150175
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:18:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:20:35;85;30;;215;150857
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:20:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:23:06;98;29;;247;150018
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:23:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:25:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:25:36;89;33;;221;148367
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:28:08;74;29;;189;152623
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:28:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:30:40;80;30;;203;150834
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:30:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:33:15;86;34;;218;150550
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:33:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:35:38;86;32;;216;150248
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:35:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:38:09;83;34;;210;150003
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:38:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:40:38;88;34;;222;150528
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:40:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:43:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:43:09;79;35;;199;150074
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:45:39;87;36;;216;148843
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:45:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:48:14;84;37;;215;151805
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:48:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:50:39;77;37;;193;149894
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:50:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:53:10;82;37;;207;150848
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:53:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:55:40;75;36;;190;150222
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:55:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:58:11;76;38;;192;150712
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T05:58:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:00:42;90;44;;227;150545
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:00:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:03:11;79;40;;197;148560
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:03:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:05:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:05:41;85;43;;215;151219
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:08:13;72;44;;182;150684
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:08:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:10:47;92;50;;231;150128
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:10:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:13:12;84;50;;210;148578
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:13:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:15:51;88;52;;226;152377
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:15:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:18:13;82;54;;206;150122
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:18:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:20:53;77;52;;195;150232
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:20:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:23:13;81;53;;205;150715
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:23:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:25:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:25:44;75;49;;189;149474
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:28:15;83;50;;210;151391
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:28:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:30:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:30:45;79;50;;198;149253
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:33:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:33:15;80;50;;203;151591
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:35:51;87;52;;219;150021
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:35:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:38:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:38:24;84;48;;209;149285
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:40:54;89;48;;226;151588
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:40:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:43:18;78;48;;195;149593
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:43:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:45:54;83;47;;207;149048
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:45:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:48:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:48:18;81;43;;208;152768
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:50:50;76;46;;191;150389
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:50:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:53:22;75;43;;191;151527
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:53:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:55:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:55:50;82;49;;205;149209
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:58:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T06:58:23;77;50;;196;151229
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:00:51;76;52;;192;150427
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:00:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:03:21;77;47;;195;151209
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:03:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:05:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:05:55;78;44;;198;150457
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:08:22;87;42;;219;150038
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:08:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:11:04;84;39;;210;149031
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:11:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:13:25;75;35;;191;152375
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:13:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:16:06;81;34;;204;149771
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:16:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:18:24;78;33;;198;150741
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:18:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:20:55;89;34;;223;150050
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:20:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:23:25;88;32;;223;150464
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:23:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:25:56;89;36;;226;151267
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:28:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:28:31;75;32;;190;150292
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:30:58;83;35;;207;149124
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:30:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:33:27;78;33;;198;151385
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:33:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:36:08;98;38;;245;149815
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:36:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:38:29;82;40;;209;151443
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:38:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:41:05;86;41;;215;149565
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:41:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:43:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:43:28;81;43;;205;151039
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:45:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:45:59;85;42;;213;149884
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:48:35;77;38;;195;150048
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:48:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:51:09;81;42;;204;150435
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:51:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:53:31;82;40;;208;151262
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:53:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:56:11;94;37;;238;150326
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:56:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:58:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T07:58:31;90;38;;226;149560
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:01:13;90;34;;230;151823
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:01:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:03:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:03:32;72;29;;180;149536
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:06:05;82;27;;206;150613
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:06:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:08:34;84;29;;214;151213
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:08:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:11:10;79;26;;201;150889
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:11:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:13:35;90;29;;227;150484
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:13:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:16:11;83;27;;210;150772
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:16:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:18:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:18:36;80;26;;203;150470
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:21:11;77;25;;196;150923
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:21:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:23:40;85;26;;213;150343
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:23:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:26:12;75;23;;190;150387
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:26:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:28:38;83;23;;205;147481
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:28:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:31:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:33:39;97;25;;245;150568
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:33:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:36:10;94;24;;236;149707
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:36:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:38:40;83;23;;211;150831
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:38:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:43:43;71;20;;180;150751
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:43:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:46:26;94;22;;236;150476
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:46:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:48:55;87;20;;219;150816
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:48:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:51:18;87;21;;218;149927
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:51:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:53:51;82;20;;208;151611
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:53:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:56:21;83;20;;210;150065
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:56:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:58:50;92;22;;231;150590
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T08:58:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:03:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:04:03;82;20;;211;152630
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:08:52;79;21;;201;150798
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:09:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:11:26;85;20;;213;149722
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:11:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:13:52;78;22;;198;150520
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:13:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:16:34;84;21;;214;151359
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:16:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:18:59;84;21;;211;150488
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:19:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:21:36;90;22;;225;149150
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:21:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:23:59;89;22;;227;151475
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:24:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:26:19;82;21;;207;150132
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:26:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:28:54;75;19;;186;148068
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:28:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:31:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:31:21;89;21;;230;153631
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:33:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:33:55;76;19;;191;148917
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:36:24;74;20;;189;151484
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:36:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:38:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:41:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:43:53;77;21;;195;151715
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:43:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:46:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:46:27;77;19;;194;149603
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:49:00;81;20;;204;149945
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:49:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:51:23;94;24;;237;150705
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:51:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:53:54;81;20;;206;151361
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:56:27;78;19;;194;148470
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:56:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:58:54;78;19;;198;152163
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T09:58:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:01:29;78;19;;195;149042
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:01:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:04:02;84;19;;214;151532
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:04:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:06:32;88;20;;219;147850
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:06:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:08:56;77;19;;197;152333
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:08:57;;;;;
