sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72685;BME280;61365;52.162;4.500;2022-09-09T00:02:19;100665.56;;;16.17;83.13
72685;BME280;61365;52.162;4.500;2022-09-09T00:04:58;100661.38;;;16.10;82.76
72685;BME280;61365;52.162;4.500;2022-09-09T00:07:42;100660.00;;;15.93;83.93
72685;BME280;61365;52.162;4.500;2022-09-09T00:10:31;100661.81;;;15.93;83.75
72685;BME280;61365;52.162;4.500;2022-09-09T00:21:58;100656.66;;;15.86;84.75
72685;BME280;61365;52.162;4.500;2022-09-09T00:24:38;100646.25;;;15.79;85.08
72685;BME280;61365;52.162;4.500;2022-09-09T00:27:31;100651.66;;;15.74;85.09
72685;BME280;61365;52.162;4.500;2022-09-09T00:30:24;100665.59;;;15.81;84.58
72685;BME280;61365;52.162;4.500;2022-09-09T00:32:59;100655.94;;;15.80;84.76
72685;BME280;61365;52.162;4.500;2022-09-09T00:35:38;100654.91;;;15.87;84.61
72685;BME280;61365;52.162;4.500;2022-09-09T00:38:13;100657.53;;;15.87;84.81
72685;BME280;61365;52.162;4.500;2022-09-09T00:43:39;100650.59;;;15.81;84.99
72685;BME280;61365;52.162;4.500;2022-09-09T00:52:23;100645.28;;;15.83;85.00
72685;BME280;61365;52.162;4.500;2022-09-09T00:58:08;100643.47;;;15.83;85.00
72685;BME280;61365;52.162;4.500;2022-09-09T01:00:50;100644.31;;;15.85;85.36
72685;BME280;61365;52.162;4.500;2022-09-09T01:03:38;100646.06;;;15.88;85.21
72685;BME280;61365;52.162;4.500;2022-09-09T01:06:34;100637.72;;;15.67;86.21
72685;BME280;61365;52.162;4.500;2022-09-09T01:17:27;100648.91;;;15.42;87.33
72685;BME280;61365;52.162;4.500;2022-09-09T01:20:08;100638.56;;;15.33;87.95
72685;BME280;61365;52.162;4.500;2022-09-09T01:23:12;100640.44;;;15.28;87.96
72685;BME280;61365;52.162;4.500;2022-09-09T01:26:13;100637.81;;;15.26;88.35
72685;BME280;61365;52.162;4.500;2022-09-09T01:28:47;100628.13;;;15.27;88.22
72685;BME280;61365;52.162;4.500;2022-09-09T01:31:34;100628.97;;;15.29;88.34
72685;BME280;61365;52.162;4.500;2022-09-09T01:34:12;100634.53;;;15.16;89.03
72685;BME280;61365;52.162;4.500;2022-09-09T01:36:46;100633.63;;;15.18;89.34
72685;BME280;61365;52.162;4.500;2022-09-09T01:39:35;100622.44;;;15.06;89.33
72685;BME280;61365;52.162;4.500;2022-09-09T01:42:06;100619.88;;;15.03;89.31
72685;BME280;61365;52.162;4.500;2022-09-09T01:44:35;100619.94;;;15.00;89.18
72685;BME280;61365;52.162;4.500;2022-09-09T01:47:04;100616.41;;;15.01;89.64
72685;BME280;61365;52.162;4.500;2022-09-09T01:49:31;100622.84;;;14.89;89.70
72685;BME280;61365;52.162;4.500;2022-09-09T01:52:01;100616.88;;;14.79;90.59
72685;BME280;61365;52.162;4.500;2022-09-09T01:54:30;100623.09;;;14.77;91.00
72685;BME280;61365;52.162;4.500;2022-09-09T01:59:53;100612.31;;;14.88;90.39
72685;BME280;61365;52.162;4.500;2022-09-09T02:02:36;100605.53;;;14.74;90.56
72685;BME280;61365;52.162;4.500;2022-09-09T02:05:49;100609.69;;;14.86;89.75
72685;BME280;61365;52.162;4.500;2022-09-09T02:08:49;100603.97;;;14.64;90.53
72685;BME280;61365;52.162;4.500;2022-09-09T02:11:20;100606.66;;;14.62;90.96
72685;BME280;61365;52.162;4.500;2022-09-09T02:13:52;100599.63;;;14.63;90.82
72685;BME280;61365;52.162;4.500;2022-09-09T02:16:41;100604.00;;;14.62;90.44
72685;BME280;61365;52.162;4.500;2022-09-09T02:19:36;100601.66;;;14.50;91.14
72685;BME280;61365;52.162;4.500;2022-09-09T02:22:09;100603.50;;;14.45;91.84
72685;BME280;61365;52.162;4.500;2022-09-09T02:24:39;100603.16;;;14.62;91.10
72685;BME280;61365;52.162;4.500;2022-09-09T02:27:08;100602.41;;;14.55;90.96
72685;BME280;61365;52.162;4.500;2022-09-09T02:29:42;100603.41;;;14.49;91.77
72685;BME280;61365;52.162;4.500;2022-09-09T02:32:16;100585.81;;;14.48;91.73
72685;BME280;61365;52.162;4.500;2022-09-09T02:34:53;100586.00;;;14.40;91.42
72685;BME280;61365;52.162;4.500;2022-09-09T02:37:26;100583.47;;;14.36;91.75
72685;BME280;61365;52.162;4.500;2022-09-09T02:39:57;100582.50;;;14.38;91.32
72685;BME280;61365;52.162;4.500;2022-09-09T02:42:23;100577.22;;;14.38;91.51
72685;BME280;61365;52.162;4.500;2022-09-09T02:44:50;100579.88;;;14.38;91.54
72685;BME280;61365;52.162;4.500;2022-09-09T02:55:58;100576.34;;;14.38;90.80
72685;BME280;61365;52.162;4.500;2022-09-09T02:58:30;100583.38;;;14.39;90.90
72685;BME280;61365;52.162;4.500;2022-09-09T03:00:56;100579.75;;;14.43;90.21
72685;BME280;61365;52.162;4.500;2022-09-09T03:03:24;100576.41;;;14.36;90.81
72685;BME280;61365;52.162;4.500;2022-09-09T03:05:51;100579.09;;;14.33;90.73
72685;BME280;61365;52.162;4.500;2022-09-09T03:08:17;100580.72;;;14.40;90.54
72685;BME280;61365;52.162;4.500;2022-09-09T03:10:44;100581.50;;;14.44;90.26
72685;BME280;61365;52.162;4.500;2022-09-09T03:13:10;100576.34;;;14.39;90.43
72685;BME280;61365;52.162;4.500;2022-09-09T03:15:38;100571.00;;;14.41;90.68
72685;BME280;61365;52.162;4.500;2022-09-09T03:18:05;100571.94;;;14.38;90.32
72685;BME280;61365;52.162;4.500;2022-09-09T03:20:31;100566.63;;;14.40;90.35
72685;BME280;61365;52.162;4.500;2022-09-09T03:22:59;100561.63;;;14.26;90.68
72685;BME280;61365;52.162;4.500;2022-09-09T03:25:26;100559.78;;;14.31;90.38
72685;BME280;61365;52.162;4.500;2022-09-09T03:27:54;100560.59;;;14.35;90.28
72685;BME280;61365;52.162;4.500;2022-09-09T03:30:23;100560.59;;;14.35;90.12
72685;BME280;61365;52.162;4.500;2022-09-09T03:32:51;100563.94;;;14.43;89.87
72685;BME280;61365;52.162;4.500;2022-09-09T03:35:18;100559.59;;;14.40;89.49
72685;BME280;61365;52.162;4.500;2022-09-09T03:37:45;100564.09;;;14.35;90.10
72685;BME280;61365;52.162;4.500;2022-09-09T03:40:11;100549.94;;;14.38;89.70
72685;BME280;61365;52.162;4.500;2022-09-09T03:42:38;100553.59;;;14.34;89.81
72685;BME280;61365;52.162;4.500;2022-09-09T03:45:11;100549.25;;;14.30;89.73
72685;BME280;61365;52.162;4.500;2022-09-09T03:47:37;100550.00;;;14.36;89.63
72685;BME280;61365;52.162;4.500;2022-09-09T03:50:05;100551.50;;;14.50;89.15
72685;BME280;61365;52.162;4.500;2022-09-09T03:52:36;100547.31;;;14.38;88.82
72685;BME280;61365;52.162;4.500;2022-09-09T03:55:04;100558.81;;;14.37;89.50
72685;BME280;61365;52.162;4.500;2022-09-09T03:57:31;100548.31;;;14.34;89.88
72685;BME280;61365;52.162;4.500;2022-09-09T04:00:05;100554.25;;;14.44;89.37
72685;BME280;61365;52.162;4.500;2022-09-09T04:02:33;100551.03;;;14.29;89.85
72685;BME280;61365;52.162;4.500;2022-09-09T04:04:59;100547.53;;;14.29;89.87
72685;BME280;61365;52.162;4.500;2022-09-09T04:07:25;100551.78;;;14.34;89.17
72685;BME280;61365;52.162;4.500;2022-09-09T04:09:54;100546.34;;;14.42;88.81
72685;BME280;61365;52.162;4.500;2022-09-09T04:12:20;100548.50;;;14.24;89.52
72685;BME280;61365;52.162;4.500;2022-09-09T04:14:46;100535.56;;;14.12;90.01
72685;BME280;61365;52.162;4.500;2022-09-09T04:17:13;100538.09;;;14.17;90.02
72685;BME280;61365;52.162;4.500;2022-09-09T04:19:39;100543.50;;;14.10;90.39
72685;BME280;61365;52.162;4.500;2022-09-09T04:22:05;100534.00;;;14.02;90.57
72685;BME280;61365;52.162;4.500;2022-09-09T04:24:32;100522.50;;;14.06;90.44
72685;BME280;61365;52.162;4.500;2022-09-09T04:26:58;100516.31;;;14.05;89.92
72685;BME280;61365;52.162;4.500;2022-09-09T04:29:24;100518.84;;;14.11;89.76
72685;BME280;61365;52.162;4.500;2022-09-09T04:31:50;100520.63;;;14.11;89.52
72685;BME280;61365;52.162;4.500;2022-09-09T04:34:17;100515.44;;;14.06;90.02
72685;BME280;61365;52.162;4.500;2022-09-09T04:36:43;100531.13;;;14.13;89.29
72685;BME280;61365;52.162;4.500;2022-09-09T04:39:09;100525.06;;;14.09;89.58
72685;BME280;61365;52.162;4.500;2022-09-09T04:41:36;100525.88;;;14.13;89.59
72685;BME280;61365;52.162;4.500;2022-09-09T04:44:03;100524.22;;;14.07;89.83
72685;BME280;61365;52.162;4.500;2022-09-09T04:46:29;100513.78;;;14.01;90.10
72685;BME280;61365;52.162;4.500;2022-09-09T04:48:56;100511.88;;;14.09;89.90
72685;BME280;61365;52.162;4.500;2022-09-09T04:51:22;100519.88;;;14.04;89.87
72685;BME280;61365;52.162;4.500;2022-09-09T04:53:49;100514.56;;;14.06;90.04
72685;BME280;61365;52.162;4.500;2022-09-09T04:56:17;100515.34;;;14.11;89.78
72685;BME280;61365;52.162;4.500;2022-09-09T04:58:44;100510.16;;;14.06;89.64
72685;BME280;61365;52.162;4.500;2022-09-09T05:01:16;100506.81;;;13.98;90.18
72685;BME280;61365;52.162;4.500;2022-09-09T05:03:45;100515.50;;;14.03;90.06
72685;BME280;61365;52.162;4.500;2022-09-09T05:06:19;100506.59;;;14.09;89.61
72685;BME280;61365;52.162;4.500;2022-09-09T05:08:47;100509.25;;;14.07;89.30
72685;BME280;61365;52.162;4.500;2022-09-09T05:11:32;100503.25;;;14.01;89.82
72685;BME280;61365;52.162;4.500;2022-09-09T05:14:02;100507.78;;;13.94;90.32
72685;BME280;61365;52.162;4.500;2022-09-09T05:16:29;100513.75;;;14.02;89.85
72685;BME280;61365;52.162;4.500;2022-09-09T05:18:56;100503.31;;;13.98;89.85
72685;BME280;61365;52.162;4.500;2022-09-09T05:21:24;100504.03;;;14.06;89.53
72685;BME280;61365;52.162;4.500;2022-09-09T05:23:54;100508.47;;;14.04;89.18
72685;BME280;61365;52.162;4.500;2022-09-09T05:26:22;100507.50;;;14.08;89.37
72685;BME280;61365;52.162;4.500;2022-09-09T05:28:48;100501.16;;;14.15;89.09
72685;BME280;61365;52.162;4.500;2022-09-09T05:31:17;100503.81;;;14.15;88.88
72685;BME280;61365;52.162;4.500;2022-09-09T05:33:46;100508.19;;;14.16;88.98
72685;BME280;61365;52.162;4.500;2022-09-09T05:36:17;100503.00;;;14.11;88.94
72685;BME280;61365;52.162;4.500;2022-09-09T05:38:45;100498.16;;;14.34;89.11
72685;BME280;61365;52.162;4.500;2022-09-09T05:41:12;100495.16;;;14.49;87.65
72685;BME280;61365;52.162;4.500;2022-09-09T05:43:42;100490.06;;;14.41;87.75
72685;BME280;61365;52.162;4.500;2022-09-09T05:46:15;100493.56;;;14.42;88.22
72685;BME280;61365;52.162;4.500;2022-09-09T05:48:44;100500.78;;;14.75;85.85
72685;BME280;61365;52.162;4.500;2022-09-09T05:51:14;100494.41;;;14.83;85.76
72685;BME280;61365;52.162;4.500;2022-09-09T05:53:44;100495.56;;;15.08;84.80
72685;BME280;61365;52.162;4.500;2022-09-09T05:56:16;100494.91;;;15.34;83.71
72685;BME280;61365;52.162;4.500;2022-09-09T05:58:46;100501.13;;;15.31;83.97
72685;BME280;61365;52.162;4.500;2022-09-09T06:01:26;100512.53;;;15.34;83.41
72685;BME280;61365;52.162;4.500;2022-09-09T06:03:54;100520.25;;;15.07;84.71
72685;BME280;61365;52.162;4.500;2022-09-09T06:06:26;100520.50;;;14.97;85.72
72685;BME280;61365;52.162;4.500;2022-09-09T06:08:58;100522.69;;;15.14;85.44
72685;BME280;61365;52.162;4.500;2022-09-09T06:11:29;100515.66;;;15.13;85.90
72685;BME280;61365;52.162;4.500;2022-09-09T06:14:00;100513.41;;;14.99;86.34
72685;BME280;61365;52.162;4.500;2022-09-09T06:16:27;100514.75;;;15.16;85.85
72685;BME280;61365;52.162;4.500;2022-09-09T06:18:56;100512.88;;;15.20;86.09
72685;BME280;61365;52.162;4.500;2022-09-09T06:21:25;100515.38;;;15.26;85.59
72685;BME280;61365;52.162;4.500;2022-09-09T06:23:54;100505.41;;;15.36;84.74
72685;BME280;61365;52.162;4.500;2022-09-09T06:26:22;100518.09;;;15.23;85.28
72685;BME280;61365;52.162;4.500;2022-09-09T06:28:52;100505.41;;;15.37;85.08
72685;BME280;61365;52.162;4.500;2022-09-09T06:31:21;100510.75;;;15.34;84.76
72685;BME280;61365;52.162;4.500;2022-09-09T06:33:51;100513.06;;;15.46;84.34
72685;BME280;61365;52.162;4.500;2022-09-09T06:36:27;100516.91;;;15.35;84.45
72685;BME280;61365;52.162;4.500;2022-09-09T06:38:55;100510.56;;;15.40;83.95
72685;BME280;61365;52.162;4.500;2022-09-09T06:41:23;100514.78;;;15.49;83.99
72685;BME280;61365;52.162;4.500;2022-09-09T06:43:52;100509.28;;;15.57;83.62
72685;BME280;61365;52.162;4.500;2022-09-09T06:46:24;100516.94;;;15.66;82.80
72685;BME280;61365;52.162;4.500;2022-09-09T06:48:55;100518.03;;;15.59;83.08
72685;BME280;61365;52.162;4.500;2022-09-09T06:51:25;100514.56;;;15.57;83.01
72685;BME280;61365;52.162;4.500;2022-09-09T06:53:55;100515.25;;;15.64;82.81
72685;BME280;61365;52.162;4.500;2022-09-09T06:56:32;100515.13;;;15.68;82.42
72685;BME280;61365;52.162;4.500;2022-09-09T06:59:05;100512.66;;;15.62;82.67
72685;BME280;61365;52.162;4.500;2022-09-09T07:01:36;100514.22;;;15.69;82.91
72685;BME280;61365;52.162;4.500;2022-09-09T07:04:07;100517.13;;;15.93;82.00
72685;BME280;61365;52.162;4.500;2022-09-09T07:06:36;100526.28;;;15.80;81.70
72685;BME280;61365;52.162;4.500;2022-09-09T07:09:09;100517.91;;;15.97;81.04
72685;BME280;61365;52.162;4.500;2022-09-09T07:11:45;100517.31;;;15.85;82.25
72685;BME280;61365;52.162;4.500;2022-09-09T07:14:14;100513.00;;;15.81;82.10
72685;BME280;61365;52.162;4.500;2022-09-09T07:16:42;100515.63;;;15.83;81.74
72685;BME280;61365;52.162;4.500;2022-09-09T07:19:10;100517.13;;;15.93;81.67
72685;BME280;61365;52.162;4.500;2022-09-09T07:21:37;100518.13;;;15.89;81.54
72685;BME280;61365;52.162;4.500;2022-09-09T07:24:06;100514.38;;;15.96;81.03
72685;BME280;61365;52.162;4.500;2022-09-09T07:26:37;100517.03;;;15.96;81.59
72685;BME280;61365;52.162;4.500;2022-09-09T07:29:05;100517.63;;;16.36;80.52
72685;BME280;61365;52.162;4.500;2022-09-09T07:31:34;100519.28;;;16.40;80.67
72685;BME280;61365;52.162;4.500;2022-09-09T07:34:03;100504.50;;;16.33;79.71
72685;BME280;61365;52.162;4.500;2022-09-09T07:36:32;100510.69;;;16.02;80.78
72685;BME280;61365;52.162;4.500;2022-09-09T07:39:04;100513.25;;;16.05;80.88
72685;BME280;61365;52.162;4.500;2022-09-09T07:41:38;100517.78;;;16.01;81.09
72685;BME280;61365;52.162;4.500;2022-09-09T07:44:11;100516.56;;;15.80;81.77
72685;BME280;61365;52.162;4.500;2022-09-09T07:46:40;100517.31;;;15.85;82.13
72685;BME280;61365;52.162;4.500;2022-09-09T07:49:08;100515.56;;;15.84;82.38
72685;BME280;61365;52.162;4.500;2022-09-09T07:51:38;100517.38;;;15.84;82.23
72685;BME280;61365;52.162;4.500;2022-09-09T07:54:08;100517.38;;;15.82;82.00
72685;BME280;61365;52.162;4.500;2022-09-09T07:56:38;100518.38;;;15.78;82.58
72685;BME280;61365;52.162;4.500;2022-09-09T07:59:06;100518.28;;;15.83;82.47
72685;BME280;61365;52.162;4.500;2022-09-09T08:01:37;100522.75;;;15.79;82.40
72685;BME280;61365;52.162;4.500;2022-09-09T08:04:17;100520.09;;;15.81;82.15
72685;BME280;61365;52.162;4.500;2022-09-09T08:06:47;100520.78;;;15.89;82.29
72685;BME280;61365;52.162;4.500;2022-09-09T08:09:21;100522.38;;;15.95;81.99
72685;BME280;61365;52.162;4.500;2022-09-09T08:11:51;100515.69;;;16.13;80.57
72685;BME280;61365;52.162;4.500;2022-09-09T08:14:17;100513.97;;;16.12;81.18
72685;BME280;61365;52.162;4.500;2022-09-09T08:16:46;100521.38;;;15.99;81.58
72685;BME280;61365;52.162;4.500;2022-09-09T08:19:14;100512.47;;;16.01;81.47
72685;BME280;61365;52.162;4.500;2022-09-09T08:21:44;100523.22;;;15.95;81.49
72685;BME280;61365;52.162;4.500;2022-09-09T08:24:11;100517.09;;;15.95;81.51
72685;BME280;61365;52.162;4.500;2022-09-09T08:26:43;100515.97;;;16.02;81.26
72685;BME280;61365;52.162;4.500;2022-09-09T08:29:12;100510.47;;;16.10;81.12
72685;BME280;61365;52.162;4.500;2022-09-09T08:31:44;100514.03;;;16.09;80.92
72685;BME280;61365;52.162;4.500;2022-09-09T08:34:14;100515.69;;;16.13;80.75
72685;BME280;61365;52.162;4.500;2022-09-09T08:36:43;100506.19;;;16.05;80.87
72685;BME280;61365;52.162;4.500;2022-09-09T08:39:13;100517.22;;;16.20;81.12
72685;BME280;61365;52.162;4.500;2022-09-09T08:50:35;100519.78;;;16.23;80.62
72685;BME280;61365;52.162;4.500;2022-09-09T08:53:17;100519.38;;;16.37;80.48
72685;BME280;61365;52.162;4.500;2022-09-09T08:55:49;100522.34;;;16.26;80.24
72685;BME280;61365;52.162;4.500;2022-09-09T09:03:56;100523.41;;;16.20;81.69
72685;BME280;61365;52.162;4.500;2022-09-09T09:11:55;100533.16;;;16.18;82.27
72685;BME280;61365;52.162;4.500;2022-09-09T09:14:31;100526.91;;;16.21;81.73
72685;BME280;61365;52.162;4.500;2022-09-09T09:19:32;100532.59;;;16.07;81.82
72685;BME280;61365;52.162;4.500;2022-09-09T09:22:10;100533.19;;;16.17;83.01
72685;BME280;61365;52.162;4.500;2022-09-09T09:24:55;100548.09;;;15.89;85.92
72685;BME280;61365;52.162;4.500;2022-09-09T09:28:01;100532.72;;;15.69;88.18
72685;BME280;61365;52.162;4.500;2022-09-09T09:30:38;100538.03;;;15.69;89.73
72685;BME280;61365;52.162;4.500;2022-09-09T09:35:56;100536.34;;;15.67;90.39
72685;BME280;61365;52.162;4.500;2022-09-09T09:38:27;100530.16;;;15.66;88.96
72685;BME280;61365;52.162;4.500;2022-09-09T09:40:58;100530.00;;;15.72;89.65
72685;BME280;61365;52.162;4.500;2022-09-09T09:43:28;100532.50;;;15.77;88.57
72685;BME280;61365;52.162;4.500;2022-09-09T09:46:00;100524.69;;;15.74;89.53
72685;BME280;61365;52.162;4.500;2022-09-09T09:48:29;100521.09;;;16.08;88.72
72685;BME280;61365;52.162;4.500;2022-09-09T09:50:59;100523.00;;;16.34;86.99
72685;BME280;61365;52.162;4.500;2022-09-09T09:53:32;100521.44;;;16.27;87.27
72685;BME280;61365;52.162;4.500;2022-09-09T10:03:55;100517.81;;;16.30;87.23
72685;BME280;61365;52.162;4.500;2022-09-09T10:06:35;100518.41;;;16.40;86.60
72685;BME280;61365;52.162;4.500;2022-09-09T10:09:22;100517.00;;;16.28;86.66
72685;BME280;61365;52.162;4.500;2022-09-09T10:18:22;100519.38;;;16.65;84.54
72685;BME280;61365;52.162;4.500;2022-09-09T10:21:16;100519.09;;;16.46;86.54
72685;BME280;61365;52.162;4.500;2022-09-09T10:30:16;100511.94;;;16.20;87.21
72685;BME280;61365;52.162;4.500;2022-09-09T10:38:33;100528.19;;;16.08;88.95
72685;BME280;61365;52.162;4.500;2022-09-09T10:41:18;100534.00;;;16.20;89.62
72685;BME280;61365;52.162;4.500;2022-09-09T10:44:29;100519.19;;;16.13;89.66
72685;BME280;61365;52.162;4.500;2022-09-09T10:53:36;100518.63;;;16.02;89.58
72685;BME280;61365;52.162;4.500;2022-09-09T10:56:16;100509.94;;;16.28;88.90
72685;BME280;61365;52.162;4.500;2022-09-09T10:58:52;100520.34;;;16.34;88.14
72685;BME280;61365;52.162;4.500;2022-09-09T11:01:27;100511.50;;;16.35;87.99
72685;BME280;61365;52.162;4.500;2022-09-09T11:04:17;100508.09;;;16.59;86.26
72685;BME280;61365;52.162;4.500;2022-09-09T11:06:53;100510.19;;;17.06;85.06
72685;BME280;61365;52.162;4.500;2022-09-09T11:09:25;100507.06;;;17.45;83.98
72685;BME280;61365;52.162;4.500;2022-09-09T11:11:58;100506.63;;;17.07;84.05
72685;BME280;61365;52.162;4.500;2022-09-09T11:14:45;100502.13;;;17.09;84.06
72685;BME280;61365;52.162;4.500;2022-09-09T11:17:40;100502.47;;;17.50;82.12
72685;BME280;61365;52.162;4.500;2022-09-09T11:20:15;100503.44;;;17.73;80.67
72685;BME280;61365;52.162;4.500;2022-09-09T11:22:49;100505.88;;;17.79;81.53
72685;BME280;61365;52.162;4.500;2022-09-09T11:25:36;100508.38;;;18.08;79.36
72685;BME280;61365;52.162;4.500;2022-09-09T11:37:11;100511.84;;;17.35;82.13
72685;BME280;61365;52.162;4.500;2022-09-09T11:42:41;100511.28;;;17.25;82.48
72685;BME280;61365;52.162;4.500;2022-09-09T11:45:21;100513.84;;;17.29;81.73
72685;BME280;61365;52.162;4.500;2022-09-09T11:47:53;100513.13;;;16.96;83.87
72685;BME280;61365;52.162;4.500;2022-09-09T11:52:48;100507.66;;;16.74;86.51
72685;BME280;61365;52.162;4.500;2022-09-09T11:55:28;100513.88;;;16.72;86.32
72685;BME280;61365;52.162;4.500;2022-09-09T11:57:58;100525.38;;;16.72;87.54
72685;BME280;61365;52.162;4.500;2022-09-09T12:03:00;100524.97;;;16.85;89.36
72685;BME280;61365;52.162;4.500;2022-09-09T12:05:44;100526.53;;;16.63;87.98
72685;BME280;61365;52.162;4.500;2022-09-09T12:08:16;100516.78;;;16.64;88.55
72685;BME280;61365;52.162;4.500;2022-09-09T12:10:58;100514.88;;;16.69;88.81
72685;BME280;61365;52.162;4.500;2022-09-09T12:13:29;100516.41;;;16.76;89.07
72685;BME280;61365;52.162;4.500;2022-09-09T12:15:58;100515.19;;;16.87;89.28
72685;BME280;61365;52.162;4.500;2022-09-09T12:24:19;100514.88;;;17.50;85.20
72685;BME280;61365;52.162;4.500;2022-09-09T12:27:14;100515.94;;;17.44;85.53
72685;BME280;61365;52.162;4.500;2022-09-09T12:32:36;100508.03;;;17.68;83.35
72685;BME280;61365;52.162;4.500;2022-09-09T12:35:11;100525.59;;;17.47;84.54
72685;BME280;61365;52.162;4.500;2022-09-09T12:38:02;100523.28;;;17.63;84.26
72685;BME280;61365;52.162;4.500;2022-09-09T12:40:32;100522.47;;;17.61;84.51
72685;BME280;61365;52.162;4.500;2022-09-09T12:43:18;100523.44;;;17.33;84.64
72685;BME280;61365;52.162;4.500;2022-09-09T12:45:48;100526.06;;;17.33;84.83
72685;BME280;61365;52.162;4.500;2022-09-09T12:48:27;100533.97;;;17.34;84.99
72685;BME280;61365;52.162;4.500;2022-09-09T12:50:58;100532.19;;;17.35;84.68
72685;BME280;61365;52.162;4.500;2022-09-09T12:53:32;100539.31;;;17.60;84.49
72685;BME280;61365;52.162;4.500;2022-09-09T12:56:06;100531.72;;;18.23;81.66
72685;BME280;61365;52.162;4.500;2022-09-09T12:58:37;100539.22;;;18.12;81.97
72685;BME280;61365;52.162;4.500;2022-09-09T13:01:05;100532.91;;;17.91;82.92
72685;BME280;61365;52.162;4.500;2022-09-09T13:03:33;100534.28;;;18.03;82.73
72685;BME280;61365;52.162;4.500;2022-09-09T13:06:16;100533.88;;;18.13;81.67
72685;BME280;61365;52.162;4.500;2022-09-09T13:08:50;100524.06;;;18.84;77.76
72685;BME280;61365;52.162;4.500;2022-09-09T13:11:38;100528.06;;;19.16;76.52
72685;BME280;61365;52.162;4.500;2022-09-09T13:14:19;100534.78;;;19.25;76.04
72685;BME280;61365;52.162;4.500;2022-09-09T13:16:57;100520.09;;;19.16;77.53
72685;BME280;61365;52.162;4.500;2022-09-09T13:19:26;100517.09;;;19.24;76.79
72685;BME280;61365;52.162;4.500;2022-09-09T13:21:57;100513.97;;;19.56;76.01
72685;BME280;61365;52.162;4.500;2022-09-09T13:24:33;100528.00;;;20.01;74.77
72685;BME280;61365;52.162;4.500;2022-09-09T13:27:19;100522.97;;;20.14;73.79
72685;BME280;61365;52.162;4.500;2022-09-09T13:29:54;100528.84;;;19.80;74.89
72685;BME280;61365;52.162;4.500;2022-09-09T13:32:23;100521.22;;;19.93;75.89
72685;BME280;61365;52.162;4.500;2022-09-09T13:34:54;100527.38;;;20.15;74.12
72685;BME280;61365;52.162;4.500;2022-09-09T13:37:34;100534.53;;;19.93;75.11
72685;BME280;61365;52.162;4.500;2022-09-09T13:40:05;100526.84;;;20.06;73.66
72685;BME280;61365;52.162;4.500;2022-09-09T13:42:35;100532.09;;;19.89;74.58
72685;BME280;61365;52.162;4.500;2022-09-09T13:45:20;100526.09;;;20.04;74.66
72685;BME280;61365;52.162;4.500;2022-09-09T13:47:48;100523.16;;;19.90;75.06
72685;BME280;61365;52.162;4.500;2022-09-09T13:50:26;100533.22;;;19.42;76.62
72685;BME280;61365;52.162;4.500;2022-09-09T13:52:56;100521.22;;;19.73;75.44
72685;BME280;61365;52.162;4.500;2022-09-09T13:55:26;100523.81;;;19.33;76.51
72685;BME280;61365;52.162;4.500;2022-09-09T13:57:59;100532.22;;;19.24;77.25
72685;BME280;61365;52.162;4.500;2022-09-09T14:00:29;100524.78;;;19.53;75.78
72685;BME280;61365;52.162;4.500;2022-09-09T14:02:57;100528.16;;;19.56;75.68
72685;BME280;61365;52.162;4.500;2022-09-09T14:05:24;100532.44;;;19.40;76.61
72685;BME280;61365;52.162;4.500;2022-09-09T14:07:50;100539.88;;;19.31;76.37
72685;BME280;61365;52.162;4.500;2022-09-09T14:10:17;100536.63;;;19.45;75.32
72685;BME280;61365;52.162;4.500;2022-09-09T14:12:43;100531.16;;;19.28;74.79
72685;BME280;61365;52.162;4.500;2022-09-09T14:15:11;100533.31;;;19.18;74.95
72685;BME280;61365;52.162;4.500;2022-09-09T14:17:38;100527.03;;;19.20;75.25
72685;BME280;61365;52.162;4.500;2022-09-09T14:20:05;100530.38;;;19.03;75.82
72685;BME280;61365;52.162;4.500;2022-09-09T14:22:35;100541.34;;;18.94;76.70
72685;BME280;61365;52.162;4.500;2022-09-09T14:25:03;100546.94;;;18.88;76.23
72685;BME280;61365;52.162;4.500;2022-09-09T14:27:30;100559.25;;;18.44;77.91
72685;BME280;61365;52.162;4.500;2022-09-09T14:29:56;100555.38;;;18.06;79.82
72685;BME280;61365;52.162;4.500;2022-09-09T14:32:23;100558.63;;;17.89;81.48
72685;BME280;61365;52.162;4.500;2022-09-09T14:34:50;100548.28;;;17.81;82.96
72685;BME280;61365;52.162;4.500;2022-09-09T14:37:17;100541.28;;;17.78;82.85
72685;BME280;61365;52.162;4.500;2022-09-09T14:39:44;100537.66;;;17.81;83.08
72685;BME280;61365;52.162;4.500;2022-09-09T14:42:13;100543.19;;;18.24;82.00
72685;BME280;61365;52.162;4.500;2022-09-09T14:44:40;100553.81;;;18.24;82.31
72685;BME280;61365;52.162;4.500;2022-09-09T14:47:07;100553.91;;;18.68;80.49
72685;BME280;61365;52.162;4.500;2022-09-09T14:49:35;100559.59;;;18.59;80.95
72685;BME280;61365;52.162;4.500;2022-09-09T14:52:02;100556.78;;;18.86;80.34
72685;BME280;61365;52.162;4.500;2022-09-09T14:54:29;100552.38;;;19.07;79.90
72685;BME280;61365;52.162;4.500;2022-09-09T14:56:55;100551.63;;;19.26;78.33
