sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:00:58;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:03:22;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:05:51;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:08:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:10:39;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:13:08;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:15:31;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:17:56;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:20:21;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:22:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:25:14;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:27:39;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:30:13;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:32:29;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:34:55;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:37:21;6;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:39:45;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:42:13;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:44:37;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:49:32;7;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:51:57;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:54:26;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:56:47;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T00:59:15;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:01:37;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:04:02;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:06:29;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:08:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:11:20;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:13:45;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:16:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:18:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:21:04;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:23:33;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:28:21;9;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:30:45;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:33:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:35:39;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:38:03;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:40:28;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:42:53;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:45:19;9;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:47:44;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:50:10;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:52:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:55:01;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:57:27;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T01:59:56;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:02:18;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:04:43;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:07:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:09:34;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:12:01;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:14:27;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:16:53;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:19:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:21:43;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:24:08;5;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:26:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:28:59;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:31:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:33:51;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:36:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:38:42;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:41:07;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:43:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:46:02;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:48:26;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:50:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:53:16;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:55:45;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T02:58:08;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:00:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:02:58;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:05:23;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:07:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:10:15;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:12:41;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:15:07;6;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:17:32;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:19:58;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:22:23;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:24:48;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:27:14;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:29:41;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:32:07;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:34:33;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:36:59;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:39:25;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:41:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:44:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:46:43;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:49:09;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:51:35;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:54:02;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:56:27;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T03:58:53;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:01:19;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:03:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:06:10;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:08:35;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:11:00;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:13:26;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:15:52;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:18:17;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:20:43;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:23:08;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:25:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:28:00;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:30:26;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:32:52;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:35:17;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:37:43;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:40:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:42:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:44:59;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:47:25;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:49:51;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:52:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:54:42;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:57:10;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T04:59:34;5;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:02:00;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:04:26;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:06:52;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:09:18;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:11:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:14:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:16:36;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:19:02;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:21:28;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:23:53;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:26:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:28:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:31:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:33:35;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:36:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:38:27;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:40:52;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:43:17;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:45:42;6;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:48:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:50:35;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:53:01;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:55:26;5;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T05:57:52;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:00:18;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:05:10;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:07:36;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:10:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:12:27;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:14:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:17:19;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:19:45;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:22:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:24:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:27:04;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:29:28;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:31:56;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:34:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:36:45;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:39:11;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:41:38;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:44:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:46:29;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:48:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:51:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:53:46;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:56:17;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T06:58:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:01:03;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:03:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:05:55;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:08:20;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:10:45;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:13:11;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:15:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:18:01;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:20:26;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:22:54;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:25:18;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:27:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:30:10;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:32:35;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:35:01;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:37:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:39:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:42:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:44:43;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:47:09;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:49:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:51:59;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:54:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:56:52;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T07:59:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:01:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:04:10;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:06:36;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:09:01;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:11:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:13:52;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:16:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:18:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:21:09;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:23:35;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:26:04;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:28:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:30:52;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:33:18;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:35:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:38:09;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:40:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:43:01;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:45:29;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:47:55;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:50:20;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:52:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:55:12;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T08:57:34;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:00:00;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:02:27;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:04:54;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:07:20;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:09:45;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:12:13;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:14:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:17:00;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:19:25;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:21:51;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:24:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:26:41;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:29:08;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:31:32;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:33:57;4;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:36:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:38:54;3;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:41:15;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:43:40;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:46:16;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:48:30;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:50:58;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:53:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:55:49;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T09:58:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:00:38;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:05:29;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:10:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:12:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:15:18;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:17:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:22:29;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:24:58;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:27:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:29:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:32:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:34:42;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:37:02;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:39:32;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:41:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:44:22;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:46:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:49:14;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:51:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:54:06;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:56:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T10:58:54;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:01:18;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:03:44;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:06:12;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:08:36;10;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:11:02;10;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:13:28;9;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:15:54;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:18:19;14;10;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:20:44;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:23:11;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:25:36;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:28:06;11;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:30:27;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:32:58;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:35:24;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:37:51;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:40:14;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:42:35;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:47:26;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:49:51;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:52:21;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:54:46;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T11:59:32;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:01:59;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:06:50;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:09:18;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:11:41;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:16:33;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:21:35;10;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:23:51;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:26:20;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:28:44;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:31:08;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:33:33;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:35:58;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:38:26;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:40:53;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:43:17;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:45:41;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:48:06;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:50:32;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:52:58;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:55:24;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T12:57:49;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:00:15;11;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:05:08;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:07:31;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:09:57;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:12:23;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:14:49;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:19:39;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:24:30;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:26:56;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:29:20;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:31:46;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:34:12;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:36:37;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:39:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:41:29;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:43:54;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:46:24;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:53:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:56:04;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T13:58:29;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:00:55;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:03:21;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:05:48;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:08:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:10:38;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:13:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:15:30;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:17:56;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:20:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:22:49;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:25:15;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:27:40;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:30:06;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:32:31;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:34:57;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:37:23;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:39:49;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:42:15;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:44:40;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:47:06;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:49:32;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:51:57;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:54:24;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:56:50;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T14:59:16;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T15:01:42;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T15:04:10;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-09-09T15:06:34;5;5;
