sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2022-09-09T00:09:45;5.81
37772;DS18B20;23610;59.380;24.642;2022-09-09T00:15:02;5.75
37772;DS18B20;23610;59.380;24.642;2022-09-09T00:25:47;5.69
37772;DS18B20;23610;59.380;24.642;2022-09-09T00:30:54;5.63
37772;DS18B20;23610;59.380;24.642;2022-09-09T00:35:59;5.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T00:41:35;5.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T00:46:56;5.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T00:57:40;5.44
37772;DS18B20;23610;59.380;24.642;2022-09-09T01:14:22;5.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T01:30:41;5.13
37772;DS18B20;23610;59.380;24.642;2022-09-09T01:36:03;5.00
37772;DS18B20;23610;59.380;24.642;2022-09-09T01:41:13;4.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T01:46:25;4.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T01:51:29;4.88
37772;DS18B20;23610;59.380;24.642;2022-09-09T02:02:19;4.63
37772;DS18B20;23610;59.380;24.642;2022-09-09T02:07:44;4.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T02:13:14;4.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T02:18:26;4.69
37772;DS18B20;23610;59.380;24.642;2022-09-09T02:23:30;4.63
37772;DS18B20;23610;59.380;24.642;2022-09-09T02:28:37;4.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T02:33:47;4.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T02:38:50;4.50
37772;DS18B20;23610;59.380;24.642;2022-09-09T02:44:01;4.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T02:49:10;4.44
37772;DS18B20;23610;59.380;24.642;2022-09-09T02:54:31;4.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T02:59:40;4.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T03:04:44;4.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T03:09:48;4.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T03:14:52;4.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T03:19:54;4.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T03:24:58;4.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T03:30:00;4.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T03:35:06;4.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T03:40:10;4.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T03:45:13;4.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T03:50:16;4.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T03:55:22;4.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T04:00:25;4.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T04:05:29;4.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T04:10:32;4.44
37772;DS18B20;23610;59.380;24.642;2022-09-09T04:15:35;4.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T04:20:39;4.63
37772;DS18B20;23610;59.380;24.642;2022-09-09T04:25:50;4.69
37772;DS18B20;23610;59.380;24.642;2022-09-09T04:30:54;4.75
37772;DS18B20;23610;59.380;24.642;2022-09-09T04:35:57;4.88
37772;DS18B20;23610;59.380;24.642;2022-09-09T04:41:01;5.00
37772;DS18B20;23610;59.380;24.642;2022-09-09T04:46:04;4.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T04:51:11;5.13
37772;DS18B20;23610;59.380;24.642;2022-09-09T04:56:16;5.06
37772;DS18B20;23610;59.380;24.642;2022-09-09T05:01:26;5.13
37772;DS18B20;23610;59.380;24.642;2022-09-09T05:06:35;5.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T05:11:39;5.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T05:17:11;5.50
37772;DS18B20;23610;59.380;24.642;2022-09-09T05:22:24;5.75
37772;DS18B20;23610;59.380;24.642;2022-09-09T05:27:28;5.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T05:32:34;6.19
37772;DS18B20;23610;59.380;24.642;2022-09-09T05:37:37;6.44
37772;DS18B20;23610;59.380;24.642;2022-09-09T05:42:41;6.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T05:47:44;6.69
37772;DS18B20;23610;59.380;24.642;2022-09-09T05:52:49;7.00
37772;DS18B20;23610;59.380;24.642;2022-09-09T05:57:52;7.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T06:03:00;7.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T06:08:03;7.50
37772;DS18B20;23610;59.380;24.642;2022-09-09T06:13:07;7.69
37772;DS18B20;23610;59.380;24.642;2022-09-09T06:18:13;7.88
37772;DS18B20;23610;59.380;24.642;2022-09-09T06:23:15;8.06
37772;DS18B20;23610;59.380;24.642;2022-09-09T06:28:19;8.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T06:33:21;8.44
37772;DS18B20;23610;59.380;24.642;2022-09-09T06:38:25;8.88
37772;DS18B20;23610;59.380;24.642;2022-09-09T06:43:29;8.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T06:48:34;9.19
37772;DS18B20;23610;59.380;24.642;2022-09-09T06:53:39;9.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T06:58:46;9.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T07:03:57;9.69
37772;DS18B20;23610;59.380;24.642;2022-09-09T07:09:05;9.88
37772;DS18B20;23610;59.380;24.642;2022-09-09T07:14:09;9.81
37772;DS18B20;23610;59.380;24.642;2022-09-09T07:19:12;9.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T07:24:17;10.19
37772;DS18B20;23610;59.380;24.642;2022-09-09T07:29:21;10.25
37772;DS18B20;23610;59.380;24.642;2022-09-09T07:34:25;10.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T07:39:28;10.69
37772;DS18B20;23610;59.380;24.642;2022-09-09T07:44:31;10.81
37772;DS18B20;23610;59.380;24.642;2022-09-09T07:49:44;11.13
37772;DS18B20;23610;59.380;24.642;2022-09-09T07:54:52;11.25
37772;DS18B20;23610;59.380;24.642;2022-09-09T07:59:54;11.50
37772;DS18B20;23610;59.380;24.642;2022-09-09T08:04:59;11.50
37772;DS18B20;23610;59.380;24.642;2022-09-09T08:10:03;11.63
37772;DS18B20;23610;59.380;24.642;2022-09-09T08:15:09;11.69
37772;DS18B20;23610;59.380;24.642;2022-09-09T08:20:13;11.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T08:25:16;12.00
37772;DS18B20;23610;59.380;24.642;2022-09-09T08:30:18;12.19
37772;DS18B20;23610;59.380;24.642;2022-09-09T08:35:22;12.25
37772;DS18B20;23610;59.380;24.642;2022-09-09T08:40:33;12.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T08:45:55;12.44
37772;DS18B20;23610;59.380;24.642;2022-09-09T08:51:01;12.63
37772;DS18B20;23610;59.380;24.642;2022-09-09T08:56:14;12.75
37772;DS18B20;23610;59.380;24.642;2022-09-09T09:01:44;12.81
37772;DS18B20;23610;59.380;24.642;2022-09-09T09:12:25;13.19
37772;DS18B20;23610;59.380;24.642;2022-09-09T09:17:32;13.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T09:22:52;13.25
37772;DS18B20;23610;59.380;24.642;2022-09-09T09:28:10;13.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T09:38:58;13.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T09:44:31;13.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T09:49:57;13.50
37772;DS18B20;23610;59.380;24.642;2022-09-09T09:55:11;13.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T10:00:23;13.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T10:05:37;13.69
37772;DS18B20;23610;59.380;24.642;2022-09-09T10:32:30;13.81
37772;DS18B20;23610;59.380;24.642;2022-09-09T10:38:24;14.06
37772;DS18B20;23610;59.380;24.642;2022-09-09T10:50:18;13.88
37772;DS18B20;23610;59.380;24.642;2022-09-09T10:55:26;14.06
37772;DS18B20;23610;59.380;24.642;2022-09-09T11:00:53;14.06
37772;DS18B20;23610;59.380;24.642;2022-09-09T11:06:19;14.13
37772;DS18B20;23610;59.380;24.642;2022-09-09T11:11:37;14.13
37772;DS18B20;23610;59.380;24.642;2022-09-09T11:21:53;14.50
37772;DS18B20;23610;59.380;24.642;2022-09-09T11:43:46;14.44
37772;DS18B20;23610;59.380;24.642;2022-09-09T11:49:05;14.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T11:54:34;14.75
37772;DS18B20;23610;59.380;24.642;2022-09-09T11:59:52;14.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T12:04:56;14.88
37772;DS18B20;23610;59.380;24.642;2022-09-09T12:10:29;14.88
37772;DS18B20;23610;59.380;24.642;2022-09-09T12:15:32;14.63
37772;DS18B20;23610;59.380;24.642;2022-09-09T12:20:37;14.81
37772;DS18B20;23610;59.380;24.642;2022-09-09T12:26:37;14.69
37772;DS18B20;23610;59.380;24.642;2022-09-09T12:37:18;15.00
37772;DS18B20;23610;59.380;24.642;2022-09-09T12:42:23;14.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T12:47:42;15.00
37772;DS18B20;23610;59.380;24.642;2022-09-09T12:52:46;15.13
37772;DS18B20;23610;59.380;24.642;2022-09-09T12:57:50;15.00
37772;DS18B20;23610;59.380;24.642;2022-09-09T13:02:59;14.88
37772;DS18B20;23610;59.380;24.642;2022-09-09T13:08:11;14.88
37772;DS18B20;23610;59.380;24.642;2022-09-09T13:13:17;14.88
37772;DS18B20;23610;59.380;24.642;2022-09-09T13:18:28;14.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T13:23:34;14.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T13:28:38;14.81
37772;DS18B20;23610;59.380;24.642;2022-09-09T13:33:40;14.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T13:38:53;14.81
37772;DS18B20;23610;59.380;24.642;2022-09-09T13:43:56;14.81
37772;DS18B20;23610;59.380;24.642;2022-09-09T13:49:22;14.75
37772;DS18B20;23610;59.380;24.642;2022-09-09T13:54:25;14.75
37772;DS18B20;23610;59.380;24.642;2022-09-09T13:59:28;14.69
37772;DS18B20;23610;59.380;24.642;2022-09-09T14:04:51;14.75
37772;DS18B20;23610;59.380;24.642;2022-09-09T14:09:57;14.75
37772;DS18B20;23610;59.380;24.642;2022-09-09T14:15:04;14.88
37772;DS18B20;23610;59.380;24.642;2022-09-09T14:20:08;14.69
37772;DS18B20;23610;59.380;24.642;2022-09-09T14:25:12;14.75
37772;DS18B20;23610;59.380;24.642;2022-09-09T14:30:15;14.63
37772;DS18B20;23610;59.380;24.642;2022-09-09T14:35:18;14.63
37772;DS18B20;23610;59.380;24.642;2022-09-09T14:40:21;14.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T14:45:24;14.50
37772;DS18B20;23610;59.380;24.642;2022-09-09T14:50:27;14.44
37772;DS18B20;23610;59.380;24.642;2022-09-09T14:55:29;14.44
37772;DS18B20;23610;59.380;24.642;2022-09-09T15:00:32;14.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T15:05:36;14.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T15:10:39;14.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T15:15:42;14.19
37772;DS18B20;23610;59.380;24.642;2022-09-09T15:20:47;14.06
37772;DS18B20;23610;59.380;24.642;2022-09-09T15:25:52;13.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T15:30:55;13.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T15:35:59;13.81
37772;DS18B20;23610;59.380;24.642;2022-09-09T15:41:02;13.75
37772;DS18B20;23610;59.380;24.642;2022-09-09T15:46:31;13.63
37772;DS18B20;23610;59.380;24.642;2022-09-09T15:51:35;13.50
37772;DS18B20;23610;59.380;24.642;2022-09-09T15:56:49;13.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T16:01:53;13.25
37772;DS18B20;23610;59.380;24.642;2022-09-09T16:07:02;13.06
37772;DS18B20;23610;59.380;24.642;2022-09-09T16:12:06;12.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T16:17:09;12.75
37772;DS18B20;23610;59.380;24.642;2022-09-09T16:22:12;12.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T16:27:17;12.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T16:32:20;12.13
37772;DS18B20;23610;59.380;24.642;2022-09-09T16:37:23;11.88
37772;DS18B20;23610;59.380;24.642;2022-09-09T16:42:25;11.75
37772;DS18B20;23610;59.380;24.642;2022-09-09T16:47:28;11.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T16:52:30;11.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T16:57:33;11.13
37772;DS18B20;23610;59.380;24.642;2022-09-09T17:02:36;10.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T17:07:39;10.81
37772;DS18B20;23610;59.380;24.642;2022-09-09T17:12:41;10.63
37772;DS18B20;23610;59.380;24.642;2022-09-09T17:17:44;10.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T17:22:51;10.13
37772;DS18B20;23610;59.380;24.642;2022-09-09T17:27:54;10.06
37772;DS18B20;23610;59.380;24.642;2022-09-09T17:32:56;9.81
37772;DS18B20;23610;59.380;24.642;2022-09-09T17:37:59;9.69
37772;DS18B20;23610;59.380;24.642;2022-09-09T17:43:02;9.50
37772;DS18B20;23610;59.380;24.642;2022-09-09T17:48:04;9.44
37772;DS18B20;23610;59.380;24.642;2022-09-09T17:53:09;9.25
37772;DS18B20;23610;59.380;24.642;2022-09-09T17:58:13;9.19
37772;DS18B20;23610;59.380;24.642;2022-09-09T18:03:16;9.13
37772;DS18B20;23610;59.380;24.642;2022-09-09T18:08:19;8.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T18:13:22;8.69
37772;DS18B20;23610;59.380;24.642;2022-09-09T18:18:26;8.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T18:23:29;8.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T18:28:32;8.44
37772;DS18B20;23610;59.380;24.642;2022-09-09T18:33:37;8.44
37772;DS18B20;23610;59.380;24.642;2022-09-09T18:38:41;8.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T18:43:44;8.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T18:48:48;8.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T18:54:00;8.25
37772;DS18B20;23610;59.380;24.642;2022-09-09T18:59:06;8.19
37772;DS18B20;23610;59.380;24.642;2022-09-09T19:04:09;8.19
37772;DS18B20;23610;59.380;24.642;2022-09-09T19:09:16;8.13
37772;DS18B20;23610;59.380;24.642;2022-09-09T19:14:19;8.13
37772;DS18B20;23610;59.380;24.642;2022-09-09T19:19:32;8.19
37772;DS18B20;23610;59.380;24.642;2022-09-09T19:24:35;8.06
37772;DS18B20;23610;59.380;24.642;2022-09-09T19:29:38;8.19
37772;DS18B20;23610;59.380;24.642;2022-09-09T19:34:41;8.25
37772;DS18B20;23610;59.380;24.642;2022-09-09T19:39:46;8.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T19:44:50;8.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T19:49:54;8.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T19:54:57;8.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T19:59:59;8.44
37772;DS18B20;23610;59.380;24.642;2022-09-09T20:05:02;8.44
37772;DS18B20;23610;59.380;24.642;2022-09-09T20:10:05;8.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T20:15:08;8.13
37772;DS18B20;23610;59.380;24.642;2022-09-09T20:20:11;8.06
37772;DS18B20;23610;59.380;24.642;2022-09-09T20:25:14;7.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T20:30:16;8.06
37772;DS18B20;23610;59.380;24.642;2022-09-09T20:35:19;8.06
37772;DS18B20;23610;59.380;24.642;2022-09-09T20:40:22;8.06
37772;DS18B20;23610;59.380;24.642;2022-09-09T20:45:24;8.13
37772;DS18B20;23610;59.380;24.642;2022-09-09T20:50:27;8.00
37772;DS18B20;23610;59.380;24.642;2022-09-09T20:55:31;8.00
37772;DS18B20;23610;59.380;24.642;2022-09-09T21:00:35;7.88
37772;DS18B20;23610;59.380;24.642;2022-09-09T21:05:38;7.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T21:10:44;7.88
37772;DS18B20;23610;59.380;24.642;2022-09-09T21:15:50;7.88
37772;DS18B20;23610;59.380;24.642;2022-09-09T21:20:54;7.75
37772;DS18B20;23610;59.380;24.642;2022-09-09T21:25:56;7.69
37772;DS18B20;23610;59.380;24.642;2022-09-09T21:30:59;7.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T21:36:06;7.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T21:41:12;7.50
37772;DS18B20;23610;59.380;24.642;2022-09-09T21:46:16;7.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T21:51:19;7.38
37772;DS18B20;23610;59.380;24.642;2022-09-09T21:56:22;7.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T22:01:25;7.25
37772;DS18B20;23610;59.380;24.642;2022-09-09T22:06:28;7.19
37772;DS18B20;23610;59.380;24.642;2022-09-09T22:11:30;7.31
37772;DS18B20;23610;59.380;24.642;2022-09-09T22:16:33;7.19
37772;DS18B20;23610;59.380;24.642;2022-09-09T22:21:36;7.00
37772;DS18B20;23610;59.380;24.642;2022-09-09T22:26:38;6.75
37772;DS18B20;23610;59.380;24.642;2022-09-09T22:31:41;6.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T22:36:44;6.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T22:41:47;6.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T22:46:50;7.00
37772;DS18B20;23610;59.380;24.642;2022-09-09T22:51:53;7.00
37772;DS18B20;23610;59.380;24.642;2022-09-09T22:56:56;7.00
37772;DS18B20;23610;59.380;24.642;2022-09-09T23:01:58;6.94
37772;DS18B20;23610;59.380;24.642;2022-09-09T23:07:01;6.81
37772;DS18B20;23610;59.380;24.642;2022-09-09T23:12:05;6.88
37772;DS18B20;23610;59.380;24.642;2022-09-09T23:17:09;6.81
37772;DS18B20;23610;59.380;24.642;2022-09-09T23:22:12;6.63
37772;DS18B20;23610;59.380;24.642;2022-09-09T23:27:16;6.75
37772;DS18B20;23610;59.380;24.642;2022-09-09T23:32:19;6.75
37772;DS18B20;23610;59.380;24.642;2022-09-09T23:37:22;6.69
37772;DS18B20;23610;59.380;24.642;2022-09-09T23:42:24;6.63
37772;DS18B20;23610;59.380;24.642;2022-09-09T23:47:28;6.56
37772;DS18B20;23610;59.380;24.642;2022-09-09T23:52:31;6.56
