sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-09-09T00:07:10;2.62;2.62;2.62;2.48;19.77;19.77;19.77;19.69;16.79;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T00:09:35;3.05;3.05;3.05;2.89;23.06;23.06;23.05;22.96;19.58;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T00:14:54;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.22;18.10;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T00:23:12;2.94;2.94;2.94;2.78;22.17;22.17;22.16;22.07;18.83;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T00:28:58;2.93;2.93;2.93;2.77;22.14;22.13;22.13;22.04;18.80;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T00:31:45;2.72;2.72;2.72;2.57;20.55;20.54;20.54;20.46;17.45;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T00:34:12;2.81;2.81;2.81;2.66;21.24;21.23;21.23;21.14;18.03;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T00:36:42;2.54;2.54;2.54;2.40;19.19;19.18;19.18;19.10;16.29;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T00:42:16;2.87;2.87;2.87;2.72;21.69;21.69;21.69;21.60;18.42;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T00:47:52;2.79;2.79;2.79;2.63;21.04;21.03;21.03;20.94;17.86;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T05:24:13;3.03;3.03;3.03;2.87;22.91;22.91;22.90;22.81;19.45;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T05:26:39;2.98;2.98;2.98;2.82;22.49;22.49;22.49;22.40;19.10;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T05:29:04;3.14;3.14;3.14;2.97;23.67;23.67;23.66;23.57;20.10;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T05:31:31;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.56;20.95;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T05:33:57;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.60;20.98;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T05:36:24;3.26;3.26;3.26;3.09;24.65;24.65;24.64;24.54;20.93;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T05:38:49;3.44;3.44;3.44;3.26;25.99;25.99;25.98;25.88;22.07;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T05:41:16;3.37;3.37;3.37;3.19;25.43;25.43;25.42;25.32;21.60;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T05:43:42;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.78;20.28;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T05:46:10;3.45;3.45;3.45;3.26;26.03;26.02;26.01;25.91;22.10;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T05:48:38;3.42;3.42;3.42;3.24;25.84;25.83;25.83;25.73;21.94;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T05:51:07;3.52;3.52;3.52;3.32;26.55;26.54;26.53;26.43;22.54;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T05:53:35;3.47;3.47;3.47;3.29;26.23;26.23;26.22;26.12;22.27;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T05:56:05;3.46;3.46;3.46;3.27;26.12;26.12;26.11;26.01;22.18;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T05:58:36;3.35;3.35;3.35;3.16;25.26;25.25;25.25;25.15;21.45;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T06:03:36;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.72;20.23;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T06:06:04;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.95;21.28;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T06:08:32;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.72;21.93;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T06:13:31;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.50;21.75;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T06:15:57;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.25;22.38;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T06:18:24;3.42;3.42;3.42;3.23;25.83;25.82;25.82;25.71;21.93;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T06:20:54;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.85;22.05;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T06:23:24;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.91;22.09;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T06:25:50;3.57;3.57;3.57;3.37;26.94;26.94;26.93;26.82;22.88;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T06:28:17;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.34;22.46;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T06:30:42;3.46;3.46;3.46;3.27;26.14;26.14;26.13;26.03;22.20;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T06:33:09;2.94;2.94;2.94;2.78;22.23;22.22;22.22;22.13;18.87;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T06:35:35;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.56;20.09;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T06:38:01;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.54;20.92;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T06:40:26;3.00;3.00;3.00;2.84;22.65;22.65;22.64;22.55;19.23;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T06:42:52;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.76;19.41;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T06:45:18;2.93;2.93;2.93;2.77;22.12;22.12;22.11;22.03;18.78;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T06:47:43;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.18;19.77;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T06:50:09;3.12;3.12;3.12;2.95;23.56;23.56;23.55;23.46;20.01;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T06:52:36;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.04;17.94;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T06:55:02;3.04;3.04;3.04;2.87;22.92;22.91;22.91;22.82;19.46;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T06:57:28;2.97;2.97;2.97;2.81;22.45;22.44;22.44;22.35;19.06;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T06:59:54;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.52;18.35;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T07:02:19;3.09;3.09;3.09;2.92;23.30;23.30;23.30;23.20;19.79;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T07:04:46;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.90;18.67;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T07:07:11;2.82;2.82;2.82;2.67;21.32;21.31;21.31;21.22;18.10;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T07:09:40;2.90;2.90;2.89;2.73;21.82;21.81;21.81;21.72;18.52;0.53
64840;SPS30;51307;52.162;7.560;2022-09-09T07:12:05;3.08;3.08;3.07;2.89;23.08;23.08;23.07;22.96;19.57;0.54
64840;SPS30;51307;52.162;7.560;2022-09-09T07:14:31;2.48;2.48;2.48;2.35;18.73;18.73;18.72;18.65;15.90;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T07:16:58;2.93;2.93;2.93;2.77;22.10;22.09;22.09;22.00;18.76;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T07:19:25;2.82;2.82;2.82;2.67;21.32;21.31;21.31;21.22;18.10;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T07:21:50;2.74;2.74;2.74;2.59;20.65;20.65;20.64;20.56;17.53;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T07:24:16;2.66;2.66;2.66;2.52;20.09;20.08;20.08;20.00;17.05;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T07:26:42;2.83;2.83;2.83;2.67;21.36;21.35;21.35;21.26;18.13;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T07:29:09;2.76;2.76;2.76;2.61;20.80;20.80;20.79;20.71;17.66;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T07:31:36;3.08;3.08;3.08;2.91;23.26;23.25;23.25;23.16;19.75;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T07:34:04;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.05;18.81;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T07:36:31;2.99;2.99;2.99;2.83;22.56;22.56;22.55;22.46;19.16;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T07:38:58;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.12;17.16;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T07:41:28;2.88;2.87;2.86;2.69;21.50;21.50;21.49;21.39;18.22;0.54
64840;SPS30;51307;52.162;7.560;2022-09-09T07:43:59;2.95;2.95;2.94;2.78;22.17;22.17;22.16;22.07;18.81;0.54
64840;SPS30;51307;52.162;7.560;2022-09-09T07:46:25;2.78;2.78;2.77;2.61;20.81;20.81;20.80;20.70;17.64;0.55
64840;SPS30;51307;52.162;7.560;2022-09-09T07:48:55;2.72;2.72;2.71;2.56;20.45;20.45;20.44;20.36;17.35;0.53
64840;SPS30;51307;52.162;7.560;2022-09-09T07:51:31;2.83;2.83;2.82;2.67;21.32;21.32;21.32;21.23;18.11;0.53
64840;SPS30;51307;52.162;7.560;2022-09-09T07:54:03;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.73;18.54;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T07:56:30;3.07;3.07;3.06;2.89;23.04;23.03;23.02;22.92;19.53;0.54
64840;SPS30;51307;52.162;7.560;2022-09-09T07:58:56;3.05;3.04;3.02;2.83;22.63;22.63;22.62;22.50;19.16;0.54
64840;SPS30;51307;52.162;7.560;2022-09-09T08:04:15;2.60;2.60;2.58;2.43;19.39;19.39;19.38;19.29;16.43;0.53
64840;SPS30;51307;52.162;7.560;2022-09-09T08:06:43;2.70;2.70;2.70;2.55;20.35;20.35;20.34;20.26;17.28;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T08:09:11;2.77;2.77;2.76;2.61;20.84;20.84;20.83;20.75;17.69;0.53
64840;SPS30;51307;52.162;7.560;2022-09-09T08:11:37;2.80;2.80;2.80;2.64;21.06;21.06;21.05;20.96;17.87;0.54
64840;SPS30;51307;52.162;7.560;2022-09-09T08:14:04;2.76;2.75;2.74;2.57;20.54;20.54;20.53;20.43;17.40;0.54
64840;SPS30;51307;52.162;7.560;2022-09-09T08:16:33;2.78;2.76;2.74;2.56;20.44;20.44;20.43;20.31;17.28;0.57
64840;SPS30;51307;52.162;7.560;2022-09-09T08:19:02;2.78;2.77;2.74;2.56;20.41;20.41;20.40;20.28;17.24;0.55
64840;SPS30;51307;52.162;7.560;2022-09-09T08:21:29;2.87;2.86;2.82;2.63;21.00;20.99;20.98;20.85;17.72;0.55
64840;SPS30;51307;52.162;7.560;2022-09-09T08:23:57;2.97;2.97;2.96;2.80;22.35;22.35;22.34;22.25;18.97;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T08:26:28;2.70;2.70;2.70;2.56;20.40;20.40;20.39;20.31;17.32;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T08:28:56;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.54;16.66;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T08:31:27;2.77;2.77;2.77;2.62;20.89;20.89;20.89;20.80;17.74;0.53
64840;SPS30;51307;52.162;7.560;2022-09-09T08:33:54;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.09;18.84;0.53
64840;SPS30;51307;52.162;7.560;2022-09-09T08:36:22;2.41;2.41;2.39;2.25;17.94;17.94;17.93;17.84;15.19;0.54
64840;SPS30;51307;52.162;7.560;2022-09-09T08:38:53;2.38;2.38;2.37;2.23;17.83;17.82;17.82;17.74;15.11;0.54
64840;SPS30;51307;52.162;7.560;2022-09-09T08:52:13;2.43;2.38;2.29;2.07;16.53;16.52;16.49;16.31;13.76;0.62
64840;SPS30;51307;52.162;7.560;2022-09-09T08:54:47;2.47;2.43;2.35;2.14;17.10;17.09;17.07;16.91;14.29;0.59
64840;SPS30;51307;52.162;7.560;2022-09-09T08:57:18;2.37;2.34;2.27;2.07;16.53;16.52;16.50;16.35;13.83;0.59
64840;SPS30;51307;52.162;7.560;2022-09-09T08:59:51;2.62;2.59;2.53;2.32;18.56;18.55;18.53;18.38;15.57;0.57
64840;SPS30;51307;52.162;7.560;2022-09-09T09:02:31;2.47;2.44;2.39;2.19;17.54;17.53;17.51;17.37;14.72;0.57
64840;SPS30;51307;52.162;7.560;2022-09-09T09:05:33;2.89;2.86;2.81;2.59;20.68;20.67;20.65;20.50;17.38;0.55
64840;SPS30;51307;52.162;7.560;2022-09-09T09:13:13;3.19;3.19;3.19;3.02;24.08;24.07;24.07;23.97;20.44;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T09:15:43;3.40;3.40;3.40;3.21;25.66;25.66;25.65;25.55;21.79;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T09:18:18;3.72;3.72;3.72;3.52;28.07;28.07;28.06;27.95;23.84;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T09:23:33;3.89;3.89;3.89;3.68;29.40;29.39;29.39;29.27;24.96;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T09:26:10;3.97;3.97;3.97;3.76;29.99;29.99;29.98;29.86;25.47;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T09:28:37;3.81;3.81;3.81;3.60;28.76;28.75;28.74;28.63;24.42;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T09:31:06;4.08;4.08;4.08;3.86;30.83;30.83;30.82;30.70;26.18;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T09:33:48;4.39;4.39;4.39;4.15;33.17;33.16;33.15;33.02;28.16;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T09:36:17;4.56;4.56;4.56;4.32;34.46;34.46;34.45;34.31;29.26;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T09:38:58;4.26;4.26;4.26;4.02;32.13;32.12;32.11;31.99;27.28;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T09:41:29;4.61;4.61;4.61;4.36;34.82;34.82;34.81;34.67;29.57;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T09:43:59;4.52;4.52;4.52;4.27;34.13;34.12;34.11;33.98;28.98;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T09:46:26;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.07;29.90;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T09:48:59;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.93;30.64;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T09:51:27;4.58;4.58;4.58;4.33;34.58;34.58;34.57;34.43;29.36;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T09:54:02;4.34;4.34;4.34;4.10;32.76;32.75;32.74;32.61;27.81;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T09:56:52;4.22;4.22;4.22;3.99;31.83;31.83;31.82;31.69;27.03;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T10:01:52;4.01;4.01;4.01;3.79;30.27;30.27;30.26;30.14;25.70;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T10:04:20;4.18;4.18;4.18;3.95;31.57;31.57;31.56;31.44;26.81;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T10:06:48;4.20;4.20;4.20;3.97;31.71;31.71;31.70;31.58;26.93;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T10:09:28;4.40;4.40;4.40;4.16;33.21;33.21;33.20;33.07;28.20;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T10:22:34;4.39;4.39;4.39;4.15;33.14;33.13;33.12;32.99;28.14;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T10:38:53;3.50;3.50;3.50;3.31;26.41;26.40;26.39;26.29;22.42;0.43
64840;SPS30;51307;52.162;7.560;2022-09-09T10:41:34;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.13;17.17;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T10:44:18;2.61;2.61;2.61;2.46;19.68;19.67;19.67;19.59;16.71;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T10:52:32;2.75;2.75;2.75;2.60;20.74;20.74;20.73;20.65;17.61;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T10:55:26;2.70;2.70;2.70;2.55;20.38;20.38;20.37;20.29;17.31;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T10:58:03;2.45;2.45;2.45;2.31;18.48;18.47;18.47;18.39;15.69;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T11:00:38;2.18;2.18;2.18;2.06;16.44;16.44;16.44;16.37;13.96;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T11:03:26;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.90;12.71;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T11:06:11;2.12;2.12;2.12;2.00;16.00;16.00;16.00;15.93;13.59;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T11:08:44;2.09;2.09;2.09;1.97;15.75;15.74;15.74;15.68;13.37;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T11:11:12;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.82;11.79;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T11:13:54;1.99;1.99;1.99;1.88;14.99;14.99;14.99;14.93;12.73;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T11:19:22;1.75;1.75;1.75;1.65;13.21;13.20;13.20;13.15;11.21;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T11:21:59;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.56;10.71;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T11:35:32;1.83;1.83;1.83;1.73;13.82;13.82;13.82;13.76;11.74;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T11:38:15;2.03;2.03;2.03;1.92;15.34;15.34;15.34;15.28;13.03;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T11:40:43;1.63;1.63;1.63;1.54;12.31;12.30;12.30;12.25;10.45;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T11:45:37;1.93;1.93;1.93;1.82;14.56;14.55;14.55;14.49;12.36;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T11:48:23;1.75;1.75;1.75;1.65;13.21;13.21;13.21;13.15;11.22;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T11:50:58;2.00;2.00;2.00;1.90;15.14;15.14;15.13;15.07;12.85;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T11:53:30;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.05;12.84;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T11:56:04;1.98;1.98;1.98;1.87;14.95;14.95;14.95;14.89;12.70;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T11:58:37;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.29;13.04;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T12:04:10;2.20;2.20;2.20;2.08;16.60;16.60;16.60;16.53;14.10;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T12:06:45;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.51;15.78;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T12:19:39;2.60;2.60;2.60;2.46;19.65;19.64;19.64;19.56;16.68;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T12:22:25;2.50;2.50;2.50;2.36;18.84;18.84;18.84;18.76;16.00;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T12:28:09;2.77;2.77;2.77;2.62;20.90;20.90;20.89;20.81;17.75;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T12:30:58;2.73;2.73;2.73;2.58;20.62;20.61;20.61;20.53;17.51;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T12:33:35;2.80;2.80;2.80;2.65;21.14;21.13;21.13;21.05;17.95;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T12:36:04;2.85;2.85;2.85;2.70;21.52;21.51;21.51;21.42;18.27;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T12:38:38;2.71;2.71;2.71;2.56;20.44;20.44;20.44;20.36;17.36;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T12:41:06;6.02;6.02;6.02;5.69;45.42;45.41;45.40;45.22;38.57;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T12:43:44;2.79;2.79;2.79;2.64;21.08;21.08;21.07;20.99;17.90;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T12:46:12;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.71;40.69;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T12:48:58;2.03;2.03;2.03;1.92;15.35;15.35;15.35;15.29;13.04;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T12:51:25;2.56;2.56;2.56;2.42;19.31;19.31;19.30;19.23;16.40;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T12:53:55;2.00;2.00;2.00;1.90;15.13;15.13;15.12;15.06;12.85;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T12:56:23;2.58;2.58;2.58;2.44;19.46;19.46;19.46;19.38;16.53;0.53
64840;SPS30;51307;52.162;7.560;2022-09-09T12:58:52;2.34;2.34;2.34;2.21;17.63;17.63;17.62;17.55;14.96;0.53
64840;SPS30;51307;52.162;7.560;2022-09-09T13:01:21;2.29;2.28;2.25;2.10;16.79;16.79;16.78;16.68;14.18;0.54
64840;SPS30;51307;52.162;7.560;2022-09-09T13:03:47;2.23;2.23;2.23;2.11;16.81;16.81;16.81;16.74;14.28;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T13:06:16;1.85;1.85;1.85;1.75;13.99;13.99;13.99;13.93;11.88;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T13:08:54;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.92;9.31;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T13:14:04;1.39;1.39;1.38;1.30;10.42;10.42;10.41;10.37;8.84;0.53
64840;SPS30;51307;52.162;7.560;2022-09-09T13:16:32;1.39;1.39;1.38;1.29;10.34;10.33;10.33;10.28;8.75;0.54
64840;SPS30;51307;52.162;7.560;2022-09-09T13:19:01;1.30;1.29;1.28;1.19;9.52;9.52;9.51;9.45;8.03;0.54
64840;SPS30;51307;52.162;7.560;2022-09-09T13:21:35;1.43;1.42;1.41;1.31;10.45;10.45;10.44;10.38;8.82;0.55
64840;SPS30;51307;52.162;7.560;2022-09-09T13:24:04;1.41;1.40;1.37;1.27;10.17;10.17;10.16;10.09;8.56;0.55
64840;SPS30;51307;52.162;7.560;2022-09-09T13:26:33;1.30;1.29;1.27;1.17;9.34;9.34;9.33;9.26;7.86;0.57
64840;SPS30;51307;52.162;7.560;2022-09-09T13:29:16;1.52;1.50;1.47;1.35;10.76;10.75;10.74;10.65;9.03;0.58
64840;SPS30;51307;52.162;7.560;2022-09-09T13:31:43;1.61;1.59;1.56;1.44;11.53;11.53;11.52;11.43;9.70;0.56
64840;SPS30;51307;52.162;7.560;2022-09-09T13:34:13;1.56;1.55;1.52;1.40;11.22;11.21;11.20;11.12;9.44;0.56
64840;SPS30;51307;52.162;7.560;2022-09-09T13:36:52;1.65;1.64;1.61;1.50;11.96;11.96;11.95;11.87;10.08;0.56
64840;SPS30;51307;52.162;7.560;2022-09-09T13:39:27;6.05;6.02;5.97;5.58;44.54;44.53;44.51;44.26;37.65;0.56
64840;SPS30;51307;52.162;7.560;2022-09-09T13:41:53;2.50;2.50;2.50;2.36;18.87;18.87;18.87;18.79;16.02;0.53
64840;SPS30;51307;52.162;7.560;2022-09-09T13:44:24;1.72;1.72;1.72;1.63;13.00;12.99;12.99;12.94;11.04;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T13:47:00;1.64;1.64;1.64;1.56;12.42;12.42;12.41;12.36;10.54;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T13:49:29;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.66;9.94;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T13:52:31;1.53;1.53;1.53;1.45;11.59;11.58;11.58;11.53;9.84;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T13:54:52;1.75;1.75;1.75;1.66;13.25;13.25;13.24;13.19;11.25;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T13:57:22;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.77;10.89;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T13:59:50;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.12;9.49;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T14:02:17;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.84;8.39;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T14:04:44;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.77;7.48;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T14:07:13;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.63;7.36;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T14:09:41;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.39;8.01;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T14:12:13;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.29;8.77;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T14:14:40;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.45;8.06;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T14:17:07;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.39;8.86;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T14:19:33;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.00;9.38;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T14:21:59;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.82;9.23;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T14:24:25;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.03;10.26;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T14:26:51;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.09;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T14:29:17;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.94;9.33;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T14:31:42;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.07;10.29;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T14:34:08;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.79;10.90;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T14:36:35;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.89;11.84;0.46
