sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T00:02:10;15;3164;;37;142334
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T00:06:52;13;3166;;38;171828
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T00:09:21;19;3178;;50;151348
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T00:11:53;18;3169;;45;144374
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T00:14:25;13;3140;;37;159741
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T00:16:54;14;3148;;36;148164
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T00:22:06;18;3159;;48;151590
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T00:24:48;14;3156;;36;145189
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T00:27:04;17;3145;;45;156789
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T00:29:28;17;3120;;44;149586
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T00:31:57;16;3112;;42;149597
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T00:34:27;19;3080;;46;143448
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T00:36:57;13;3090;;35;154800
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T00:39:46;18;3081;;47;155276
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T00:42:09;18;3071;;45;149814
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T00:44:30;17;3062;;45;151352
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T00:49:36;14;3064;;37;152351
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T00:52:11;17;3080;;43;150737
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T00:59:43;15;3069;;37;144788
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:02:08;15;3076;;39;153556
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:04:36;15;3072;;39;149255
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:07:16;19;3080;;49;152306
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:12:15;19;3098;;47;142801
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:14:40;16;3089;;42;150510
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:17:10;19;3086;;51;156976
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:19:50;17;3086;;44;150126
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:22:21;14;3112;;37;151277
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:27:09;15;3117;;41;156635
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:29:40;14;3138;;36;147891
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:34:40;17;3146;;45;150851
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:37:11;15;3139;;39;151118
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:39:42;13;3142;;31;138701
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:42:12;16;3143;;45;160072
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:44:41;14;3143;;37;149920
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:47:11;16;3141;;41;145527
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:49:41;14;3132;;38;156180
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:52:11;16;3111;;41;148563
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:54:42;19;3121;;50;151748
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T01:57:19;17;3133;;44;148584
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:02:16;15;3106;;38;144144
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:04:54;16;3102;;42;156082
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:09:45;15;3105;;38;148534
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:12:16;15;3099;;39;152980
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:14:52;15;3094;;37;144669
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:17:17;14;3098;;38;153269
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:19:48;15;3093;;39;150984
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:22:17;17;3074;;43;144023
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:24:48;13;3063;;36;158290
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:27:19;17;3064;;43;145823
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:29:49;14;3046;;37;153499
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:32:21;17;3044;;44;153717
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:34:53;16;3033;;40;146976
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:37:21;21;3047;;54;153515
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:39:51;17;3038;;43;149962
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:42:21;13;3036;;35;150635
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:44:51;20;3038;;52;151019
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:47:25;15;3038;;38;149901
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:50:01;18;3046;;44;142642
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:54:54;16;3019;;41;149171
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:57:27;10;3023;;28;152785
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T02:59:56;13;3011;;33;148528
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:02:25;16;3008;;40;149751
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:04:55;18;3003;;46;146938
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:07:27;15;2985;;38;151775
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:09:56;15;2988;;41;155347
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:12:26;16;2950;;42;150009
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:14:57;17;2944;;42;147389
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:17:28;16;2939;;43;152894
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:19:59;12;2946;;30;143429
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:22:28;15;2948;;40;154858
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:24:58;16;2934;;42;151554
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:27:28;16;2934;;38;137868
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:29:58;14;2937;;38;162435
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:32:29;18;2920;;45;147217
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:34:59;14;2909;;37;149037
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:37:29;15;2884;;40;155389
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:40:00;16;2869;;39;142714
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:42:31;14;2825;;38;155853
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:45:00;21;2816;;54;153139
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:47:30;15;2809;;39;150179
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:50:00;17;2816;;43;148860
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:52:31;14;2735;;36;146374
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:55:02;13;2739;;34;151692
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T03:57:32;18;2750;;48;154650
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:00:03;14;2746;;36;147480
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:02:32;20;2743;;53;152671
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:05:03;20;2734;;50;145919
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:07:33;14;2728;;37;152374
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:10:03;12;2720;;32;151594
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:12:35;15;2725;;36;143384
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:15:04;18;2720;;47;156395
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:17:36;16;2728;;38;142478
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:20:05;11;2684;;31;159837
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:22:35;16;2676;;41;148459
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:25:05;16;2629;;41;152455
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:27:35;18;2623;;44;141822
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:30:06;18;2601;;48;155356
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:32:37;19;2592;;50;153819
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:35:07;12;2587;;30;147837
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:37:37;15;2578;;38;149127
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:40:10;15;2563;;40;153549
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:42:39;20;2561;;49;143614
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:45:11;14;2564;;36;148493
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:47:39;11;2551;;30;155416
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:50:09;18;2545;;48;154276
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:52:39;13;2543;;34;149102
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T04:55:10;14;2535;;35;146458
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:00:14;16;2585;;42;150269
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:02:42;15;2570;;40;150944
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:05:12;19;2577;;48;148750
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:07:43;15;2567;;38;149644
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:10:16;17;2593;;42;147417
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:12:51;16;2576;;42;153271
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:15:15;13;2560;;33;152139
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:17:45;17;2524;;43;151525
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:20:15;15;2522;;34;131269
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:22:45;14;2545;;39;162172
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:25:15;11;2552;;30;153468
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:27:45;15;2545;;40;152763
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:30:16;11;2532;;30;150729
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:32:49;18;2559;;44;146625
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:35:19;14;2563;;37;153634
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:37:48;18;2558;;44;144254
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:40:19;19;2591;;49;151354
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:42:49;17;2595;;46;153421
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:45:19;16;2568;;43;152529
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:47:51;16;2565;;38;136653
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:50:20;17;2558;;47;160260
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:52:50;16;2565;;43;155061
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:55:21;18;2577;;44;145251
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T05:57:52;17;2564;;43;150895
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:00:21;16;2580;;41;148633
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:02:52;19;2610;;48;150648
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:05:23;14;2652;;37;152912
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:07:54;16;2682;;42;153419
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:10:24;14;2705;;35;149323
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:12:54;20;2710;;53;152068
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:15:24;17;2705;;44;149614
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:17:54;18;2714;;47;150178
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:20:27;15;2736;;40;150335
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:22:54;18;2744;;45;146475
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:25:25;12;2749;;32;154878
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:33:06;16;2859;;40;148216
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:35:29;16;2903;;41;153353
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:38:02;20;2913;;52;149304
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:40:42;14;2855;;36;151090
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:45:33;18;2807;;47;151899
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:48:01;15;2783;;38;149137
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:50:38;16;2710;;42;149819
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:53:12;17;2699;;43;150862
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:55:39;19;2676;;49;152789
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T06:58:07;19;2605;;48;147377
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:00:39;16;2590;;43;152020
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:03:12;16;2544;;41;152106
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:05:35;15;2529;;38;143864
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:08:10;15;2520;;39;151939
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:10:44;13;2537;;35;153258
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:13:10;16;2650;;42;148577
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:15:44;14;2721;;37;152563
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:18:12;17;2731;;42;146572
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:20:40;12;2852;;33;152347
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:23:08;11;2931;;30;153671
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:25:44;15;2935;;38;150425
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:28:14;15;3014;;38;148275
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:30:40;17;3093;;42;147572
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:33:14;20;3073;;54;155625
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:38:16;18;2805;;45;148783
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:40:45;16;2609;;40;148457
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:43:25;17;2502;;40;138811
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:45:57;13;2507;;38;166690
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:48:16;19;2692;;45;141889
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:50:46;16;2834;;43;157928
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:53:19;17;2942;;45;150298
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:56:01;21;2826;;54;149074
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T07:58:18;16;2644;;42;151975
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:00:58;18;2457;;47;149295
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:03:23;17;2437;;45;150939
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:05:55;14;2521;;38;152491
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:08:20;14;2652;;35;149706
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:10:50;16;2571;;41;147795
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:13:27;13;2386;;31;137951
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:15:53;19;2150;;53;161605
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:18:22;12;1958;;32;149440
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:21:04;13;1890;;36;154986
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:23:26;17;1832;;43;146456
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:26:16;13;1808;;35;155443
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:28:32;16;1785;;41;151086
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:31:07;17;1816;;44;150288
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:33:28;13;1904;;33;149681
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:36:01;19;1979;;49;148367
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:43:27;14;1979;;37;150999
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:46:04;14;1793;;36;149663
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:48:37;23;1706;;58;149119
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:51:02;18;1586;;44;142658
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:53:40;17;1545;;47;157551
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:56:00;19;1583;;49;150376
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T08:58:31;16;1679;;40;148693
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:01:03;17;1728;;45;155713
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:06:04;16;1787;;43;158162
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:08:36;15;1865;;41;153847
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:11:02;20;1866;;53;155119
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:13:38;12;1747;;32;150417
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:16:14;22;1718;;56;150426
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:18:34;17;1721;;44;149987
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:21:07;19;1714;;47;144765
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:23:40;19;1711;;49;149366
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:26:06;14;1700;;38;155134
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:28:36;17;1673;;45;153780
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:31:08;13;1619;;33;150088
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:36:08;16;1655;;39;137966
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:38:40;13;1677;;37;162378
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:41:09;18;1741;;44;142170
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:43:40;18;1801;;48;157302
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:46:19;19;1810;;50;151905
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:48:40;19;1791;;48;147965
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:51:15;16;1790;;42;152803
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:53:41;19;1730;;48;149888
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:56:12;18;1719;;47;149117
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T09:58:49;16;1725;;42;152532
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T10:01:28;20;1682;;52;151185
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T10:03:49;19;1613;;49;148392
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T10:06:14;19;1531;;48;150669
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T10:08:46;19;1517;;49;149195
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T10:11:28;20;1489;;49;143177
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T10:16:19;16;1438;;42;149961
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T10:26:29;17;1416;;43;148055
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T10:29:03;15;1460;;40;152354
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T10:31:24;14;1478;;35;149233
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T10:33:51;16;1454;;41;147502
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T10:36:24;14;1432;;38;152498
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T10:38:57;17;1403;;43;151720
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T10:46:34;18;1316;;45;149427
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T10:49:03;18;1283;;45;148368
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T10:54:02;14;1227;;38;152633
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T10:56:24;17;1230;;43;150895
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T10:58:58;17;1208;;44;152241
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T11:01:25;16;1196;;40;147971
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T11:06:28;16;1195;;41;153488
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T11:08:57;17;1179;;42;146787
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T11:11:39;16;1161;;43;152408
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T11:16:38;17;1136;;45;150381
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T11:19:11;21;1136;;55;150783
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T11:21:33;17;1145;;42;145093
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T11:24:00;15;1203;;40;153548
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T11:26:35;17;1207;;45;151277
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T11:31:48;13;1196;;35;153542
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T11:41:35;12;1228;;34;157720
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T11:44:10;18;1202;;45;148963
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T11:46:34;20;1157;;52;151328
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T11:49:04;14;1105;;35;147984
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T11:51:35;17;1059;;44;152601
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T11:54:26;15;1022;;38;145898
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T11:56:44;15;1005;;41;154554
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T11:59:16;15;992;;40;151496
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T12:01:39;18;992;;45;148044
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T12:04:13;16;1036;;41;150708
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T12:06:43;19;1039;;48;147930
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T12:09:16;17;1014;;43;149560
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T12:11:37;16;1018;;43;156415
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T12:14:18;12;1012;;30;145526
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T12:16:39;18;985;;46;147341
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T12:21:41;18;836;;47;151985
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-09-09T12:24:10;18;833;;47;155499
