sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45842;SDS011;31563;51.744;8.252;2022-09-09T00:00:11;2.45;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:02:41;1.52;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:05:14;1.58;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:07:53;1.60;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:10:28;1.27;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:13:02;1.95;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:15:45;0.95;;;0.38;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:18:22;1.07;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:21:00;1.98;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:23:34;2.47;;;0.32;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:26:08;2.67;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:28:41;1.67;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:31:20;1.20;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:33:52;2.30;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:36:24;2.58;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:38:55;0.52;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:41:29;2.63;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:44:14;1.00;;;0.22;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:47:01;1.20;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:49:54;1.40;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:52:32;0.82;;;0.25;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:55:09;1.33;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T00:57:45;1.25;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:00:21;1.65;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:02:57;2.30;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:05:36;2.67;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:08:16;1.83;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:10:57;1.35;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:13:27;0.70;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:15:57;1.98;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:18:29;1.63;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:21:03;0.93;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:23:44;1.85;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:26:30;1.42;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:29:01;1.85;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:31:31;1.65;;;0.22;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:34:07;1.73;;;0.52;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:36:38;1.92;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:39:11;1.33;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:41:41;2.15;;;0.47;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:44:10;1.25;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:46:39;0.60;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:49:08;2.00;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:51:37;1.13;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:54:08;0.95;;;0.45;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:56:40;1.60;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T01:59:22;3.00;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:02:03;2.00;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:04:38;2.57;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:07:13;1.20;;;0.28;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:09:50;1.60;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:12:25;1.50;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:14:59;1.33;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:17:33;1.38;;;0.32;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:20:06;1.38;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:22:37;1.42;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:25:09;3.08;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:27:42;0.98;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:30:13;0.68;;;0.38;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:32:41;1.58;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:35:12;0.40;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:37:42;1.70;;;0.47;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:40:13;1.27;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:42:44;1.00;;;0.28;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:45:14;2.42;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:47:46;1.25;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:50:23;1.33;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:52:59;0.93;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:55:37;0.32;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-09-09T02:58:10;2.25;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:00:43;1.75;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:03:14;1.90;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:05:43;2.00;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:08:11;2.15;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:10:40;0.70;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:13:10;1.25;;;0.38;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:15:41;1.48;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:18:09;0.82;;;0.20;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:20:38;1.27;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:23:08;1.40;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:25:46;1.13;;;0.32;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:28:16;1.60;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:30:44;0.50;;;0.32;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:33:13;1.00;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:35:44;1.15;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:38:15;1.30;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:40:48;1.05;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:43:18;1.10;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:45:47;2.00;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:48:16;1.27;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:50:45;2.13;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:53:14;2.03;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:55:43;2.10;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T03:58:12;2.20;;;1.27;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:00:42;1.93;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:03:11;1.42;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:05:39;1.73;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:08:08;2.17;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:10:37;1.10;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:13:05;0.90;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:15:33;1.52;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:18:04;1.70;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:23:00;1.15;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:25:29;1.70;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:27:57;2.28;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:30:26;2.40;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:32:54;1.58;;;0.28;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:35:26;2.58;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:37:54;2.70;;;0.32;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:40:22;3.78;;;0.45;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:42:51;0.70;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:45:19;1.10;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:47:47;0.85;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:50:15;2.13;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:52:45;1.02;;;0.47;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:55:13;1.77;;;0.47;;
45842;SDS011;31563;51.744;8.252;2022-09-09T04:57:41;1.10;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:00:10;1.13;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:02:39;3.13;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:05:08;1.88;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:07:37;3.97;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:10:07;7.82;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:12:36;5.50;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:15:05;3.38;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:17:34;2.80;;;0.45;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:20:02;3.67;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:22:35;6.20;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:25:04;4.90;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:27:34;4.93;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:30:04;3.83;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:32:32;2.65;;;0.82;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:35:00;2.55;;;0.88;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:37:28;5.00;;;0.98;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:39:58;2.47;;;0.68;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:42:29;3.58;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:45:00;2.95;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:47:28;2.47;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:49:56;2.00;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:52:24;3.25;;;0.95;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:54:53;1.92;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:57:23;3.75;;;0.98;;
45842;SDS011;31563;51.744;8.252;2022-09-09T05:59:51;3.90;;;0.77;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:02:21;2.60;;;0.75;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:04:49;2.58;;;0.77;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:07:17;4.18;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:09:46;4.45;;;1.35;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:12:14;2.88;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:14:42;3.35;;;0.88;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:17:12;9.23;;;1.20;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:19:41;4.47;;;0.95;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:22:10;3.40;;;0.75;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:24:39;2.92;;;0.73;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:27:08;4.63;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:29:37;3.13;;;0.77;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:32:05;2.72;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:34:34;4.47;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:37:04;2.85;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:39:35;1.90;;;0.38;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:42:03;3.03;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:44:33;2.78;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:47:02;4.77;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:49:31;2.43;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:52:01;3.00;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:54:32;2.45;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:57:03;1.92;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-09-09T06:59:53;5.38;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:02:22;2.45;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:04:51;2.53;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:07:19;3.38;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:09:49;2.42;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:12:17;2.63;;;0.73;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:14:45;3.15;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:17:14;4.22;;;0.98;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:19:42;2.08;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:22:10;3.55;;;1.05;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:24:38;1.23;;;0.47;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:27:08;2.28;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:29:36;3.35;;;0.82;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:32:04;2.42;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:34:33;3.17;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:37:01;4.03;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:39:29;2.90;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:41:57;3.72;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:44:27;1.67;;;0.52;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:46:55;2.95;;;0.55;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:49:23;2.60;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:51:58;1.83;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:54:26;1.17;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:56:54;1.00;;;0.38;;
45842;SDS011;31563;51.744;8.252;2022-09-09T07:59:22;2.50;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:01:52;2.88;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:04:22;1.08;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:06:52;2.05;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:09:22;2.53;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:11:53;1.75;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:14:22;4.93;;;0.82;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:16:52;1.30;;;0.47;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:21:49;1.27;;;0.32;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:24:17;2.78;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:26:46;2.97;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:31:45;1.75;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:34:15;2.22;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:36:47;2.60;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:39:17;1.65;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:41:52;2.40;;;0.45;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:44:41;3.50;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:47:29;2.33;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:50:08;2.78;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:52:49;3.00;;;0.88;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:55:24;2.42;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T08:57:57;3.97;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:00:29;2.42;;;0.52;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:03:09;3.80;;;0.67;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:08:22;5.50;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:10:56;4.03;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:13:27;4.00;;;0.85;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:16:10;5.13;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:18:44;4.60;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:21:14;5.00;;;0.75;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:23:48;1.88;;;0.32;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:26:22;3.30;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:28:53;3.25;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:31:25;4.57;;;0.73;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:33:54;2.95;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:36:33;3.75;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:39:03;4.68;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:41:51;3.97;;;0.73;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:44:25;4.60;;;0.98;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:47:05;2.90;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:49:34;4.65;;;0.77;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:52:04;4.03;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:54:37;4.63;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:57:07;3.47;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T09:59:37;2.42;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:04:41;4.00;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:07:15;2.88;;;0.68;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:09:46;4.20;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:12:21;4.13;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:15:00;2.97;;;0.35;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:17:34;2.13;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:20:18;4.55;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:23:01;3.50;;;0.68;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:25:38;2.00;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:31:23;2.35;;;0.45;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:34:02;2.63;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:36:44;9.02;;;1.27;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:39:23;3.15;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:42:08;6.60;;;0.88;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:44:42;2.85;;;0.73;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:47:25;3.53;;;0.45;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:50:12;6.35;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:53:22;4.95;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:56:01;10.75;;;1.08;;
45842;SDS011;31563;51.744;8.252;2022-09-09T10:58:40;9.25;;;1.27;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:01:14;2.90;;;0.73;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:03:46;5.45;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:06:22;3.15;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:08:59;4.97;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:11:34;2.40;;;0.47;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:14:09;2.15;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:16:44;2.38;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:19:17;4.40;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:21:52;2.92;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:24:21;4.37;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:26:55;4.43;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:32:44;2.65;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:35:30;2.28;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:38:11;3.47;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:40:46;3.63;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:43:23;5.00;;;0.88;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:45:54;5.20;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:48:28;6.15;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:51:01;4.30;;;0.77;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:53:47;2.93;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:56:23;2.47;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T11:58:56;3.65;;;0.68;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:01:37;3.03;;;0.85;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:04:16;5.82;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:07:00;2.08;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:12:22;3.15;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:14:58;2.47;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:17:42;2.15;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:20:13;3.33;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:22:57;5.40;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:25:55;2.25;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:28:33;3.92;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:31:14;3.50;;;0.35;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:33:48;3.85;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:36:19;5.22;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:38:49;4.20;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:41:19;2.40;;;0.73;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:43:48;4.93;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:46:33;2.33;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:49:18;12.10;;;2.08;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:51:54;9.40;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:54:23;5.25;;;1.15;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:56:51;6.28;;;0.85;;
45842;SDS011;31563;51.744;8.252;2022-09-09T12:59:23;3.17;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T13:01:57;3.05;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T13:04:26;3.95;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T13:07:04;4.55;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-09-09T13:09:37;24.67;;;3.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T13:12:06;16.60;;;2.73;;
45842;SDS011;31563;51.744;8.252;2022-09-09T13:14:42;15.50;;;2.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T13:17:19;15.38;;;2.13;;
45842;SDS011;31563;51.744;8.252;2022-09-09T13:19:49;18.13;;;2.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T13:22:26;9.70;;;1.63;;
45842;SDS011;31563;51.744;8.252;2022-09-09T13:24:59;8.88;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-09-09T13:27:34;3.25;;;0.75;;
45842;SDS011;31563;51.744;8.252;2022-09-09T13:30:19;4.15;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-09-09T13:33:01;2.70;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-09-09T13:35:48;5.65;;;0.85;;
45842;SDS011;31563;51.744;8.252;2022-09-09T13:38:19;5.60;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-09-09T13:40:56;5.97;;;2.92;;
45842;SDS011;31563;51.744;8.252;2022-09-09T13:43:28;4.40;;;1.70;;
45842;SDS011;31563;51.744;8.252;2022-09-09T13:45:59;3.85;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-09-09T13:48:30;5.78;;;1.00;;
