sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10598;BMP180;5346;48.766;8.674;2022-09-09T00:04:33;93821.00;;;14.90
10598;BMP180;5346;48.766;8.674;2022-09-09T00:07:05;93807.00;;;14.60
10598;BMP180;5346;48.766;8.674;2022-09-09T00:10:00;93806.00;;;14.50
10598;BMP180;5346;48.766;8.674;2022-09-09T00:12:36;93811.00;;;14.40
10598;BMP180;5346;48.766;8.674;2022-09-09T00:15:26;93813.00;;;14.30
10598;BMP180;5346;48.766;8.674;2022-09-09T00:18:25;93810.00;;;14.20
10598;BMP180;5346;48.766;8.674;2022-09-09T00:21:16;93815.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-09-09T00:23:55;93812.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-09-09T00:26:53;93815.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-09-09T00:29:43;93815.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-09-09T00:32:18;93815.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-09-09T00:34:56;93820.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-09-09T00:37:32;93818.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-09-09T00:40:18;93817.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-09-09T00:49:04;93806.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-09-09T00:57:35;93818.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-09-09T01:06:11;93812.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-09-09T01:12:16;93822.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-09-09T01:18:06;93823.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-09-09T01:20:53;93818.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-09-09T01:28:58;93843.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-09-09T01:31:51;93845.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-09-09T01:34:37;93840.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-09-09T01:37:11;93828.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-09-09T01:39:53;93806.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-09-09T01:42:20;93817.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-09-09T01:45:09;93818.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-09-09T01:47:46;93825.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-09T01:50:23;93821.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-09T01:52:56;93821.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-09T01:55:38;93819.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-09T01:58:33;93826.00;;;12.20
10598;BMP180;5346;48.766;8.674;2022-09-09T02:06:56;93825.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-09T02:09:25;93818.00;;;12.20
10598;BMP180;5346;48.766;8.674;2022-09-09T02:12:03;93813.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-09T02:14:46;93822.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-09T02:17:24;93822.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-09T02:20:09;93820.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-09T02:22:42;93810.00;;;11.90
10598;BMP180;5346;48.766;8.674;2022-09-09T02:25:23;93819.00;;;11.80
10598;BMP180;5346;48.766;8.674;2022-09-09T02:27:52;93811.00;;;11.80
10598;BMP180;5346;48.766;8.674;2022-09-09T02:30:20;93800.00;;;11.70
10598;BMP180;5346;48.766;8.674;2022-09-09T02:32:56;93804.00;;;11.70
10598;BMP180;5346;48.766;8.674;2022-09-09T02:35:24;93802.00;;;11.70
10598;BMP180;5346;48.766;8.674;2022-09-09T02:37:56;93793.00;;;11.60
10598;BMP180;5346;48.766;8.674;2022-09-09T02:40:33;93804.00;;;11.70
10598;BMP180;5346;48.766;8.674;2022-09-09T02:43:06;93797.00;;;11.60
10598;BMP180;5346;48.766;8.674;2022-09-09T02:51:23;93792.00;;;11.50
10598;BMP180;5346;48.766;8.674;2022-09-09T02:54:38;93794.00;;;11.40
10598;BMP180;5346;48.766;8.674;2022-09-09T02:57:12;93791.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-09-09T02:59:41;93794.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-09-09T03:02:17;93784.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-09-09T03:04:45;93786.00;;;11.40
10598;BMP180;5346;48.766;8.674;2022-09-09T03:07:24;93788.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-09-09T03:09:53;93784.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-09-09T03:12:22;93775.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-09-09T03:14:56;93776.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-09-09T03:17:23;93784.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-09-09T03:19:51;93788.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-09-09T03:22:28;93790.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-09-09T03:24:58;93793.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-09-09T03:27:26;93796.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-09-09T03:30:00;93785.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-09-09T03:32:33;93806.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-09-09T03:35:07;93791.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-09-09T03:37:35;93793.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-09-09T03:40:03;93788.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-09-09T03:42:38;93794.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-09-09T03:45:20;93800.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-09-09T03:47:54;93795.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-09-09T03:50:21;93791.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-09-09T03:52:49;93789.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-09-09T03:55:25;93801.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-09-09T03:57:53;93791.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-09-09T04:00:21;93795.00;;;11.40
10598;BMP180;5346;48.766;8.674;2022-09-09T04:02:55;93800.00;;;11.60
10598;BMP180;5346;48.766;8.674;2022-09-09T04:05:24;93799.00;;;11.50
10598;BMP180;5346;48.766;8.674;2022-09-09T04:07:52;93785.00;;;11.50
10598;BMP180;5346;48.766;8.674;2022-09-09T04:10:26;93788.00;;;11.40
10598;BMP180;5346;48.766;8.674;2022-09-09T04:12:53;93791.00;;;11.40
10598;BMP180;5346;48.766;8.674;2022-09-09T04:15:22;93792.00;;;11.40
10598;BMP180;5346;48.766;8.674;2022-09-09T04:17:56;93791.00;;;11.40
10598;BMP180;5346;48.766;8.674;2022-09-09T04:20:23;93797.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-09-09T04:22:53;93796.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-09-09T04:25:27;93801.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-09-09T04:27:58;93794.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-09-09T04:30:26;93799.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-09-09T04:33:01;93798.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-09-09T04:35:29;93796.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-09-09T04:37:56;93792.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-09-09T04:40:33;93797.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-09-09T04:43:01;93807.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-09-09T04:45:50;93803.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-09-09T04:48:19;93812.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-09-09T04:51:02;93799.00;;;11.40
10598;BMP180;5346;48.766;8.674;2022-09-09T04:53:31;93810.00;;;11.40
10598;BMP180;5346;48.766;8.674;2022-09-09T04:56:10;93807.00;;;11.50
10598;BMP180;5346;48.766;8.674;2022-09-09T04:58:39;93812.00;;;11.40
10598;BMP180;5346;48.766;8.674;2022-09-09T05:01:18;93813.00;;;11.50
10598;BMP180;5346;48.766;8.674;2022-09-09T05:03:46;93818.00;;;11.60
10598;BMP180;5346;48.766;8.674;2022-09-09T05:06:19;93821.00;;;11.60
10598;BMP180;5346;48.766;8.674;2022-09-09T05:08:53;93826.00;;;11.70
10598;BMP180;5346;48.766;8.674;2022-09-09T05:11:23;93830.00;;;11.70
10598;BMP180;5346;48.766;8.674;2022-09-09T05:13:52;93829.00;;;11.80
10598;BMP180;5346;48.766;8.674;2022-09-09T05:16:26;93816.00;;;11.70
10598;BMP180;5346;48.766;8.674;2022-09-09T05:18:54;93822.00;;;11.80
10598;BMP180;5346;48.766;8.674;2022-09-09T05:21:23;93824.00;;;11.80
10598;BMP180;5346;48.766;8.674;2022-09-09T05:23:59;93828.00;;;11.80
10598;BMP180;5346;48.766;8.674;2022-09-09T05:26:32;93830.00;;;11.90
10598;BMP180;5346;48.766;8.674;2022-09-09T05:29:06;93838.00;;;11.90
10598;BMP180;5346;48.766;8.674;2022-09-09T05:31:35;93842.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-09T05:34:03;93841.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-09T05:36:37;93838.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-09T05:39:05;93833.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-09T05:41:34;93830.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-09T05:44:09;93829.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-09T05:46:43;93834.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-09T05:49:19;93836.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-09T05:51:46;93832.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-09T05:54:15;93832.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-09T05:56:50;93837.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-09T05:59:18;93840.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-09T06:01:46;93840.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-09T06:04:21;93839.00;;;12.20
10598;BMP180;5346;48.766;8.674;2022-09-09T06:06:49;93837.00;;;12.40
10598;BMP180;5346;48.766;8.674;2022-09-09T06:09:17;93829.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-09T06:11:55;93818.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-09-09T06:14:26;93819.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-09-09T06:17:00;93819.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-09-09T06:19:32;93823.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-09-09T06:21:59;93827.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-09-09T06:24:33;93825.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-09-09T06:27:01;93832.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-09-09T06:29:31;93835.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-09-09T06:32:06;93836.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-09-09T06:34:36;93818.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-09-09T06:37:03;93826.00;;;14.30
10598;BMP180;5346;48.766;8.674;2022-09-09T06:39:39;93827.00;;;14.50
10598;BMP180;5346;48.766;8.674;2022-09-09T06:42:15;93822.00;;;14.70
10598;BMP180;5346;48.766;8.674;2022-09-09T06:44:56;93823.00;;;15.00
10598;BMP180;5346;48.766;8.674;2022-09-09T06:47:27;93822.00;;;15.10
10598;BMP180;5346;48.766;8.674;2022-09-09T06:49:55;93833.00;;;15.00
10598;BMP180;5346;48.766;8.674;2022-09-09T06:52:32;93825.00;;;14.90
10598;BMP180;5346;48.766;8.674;2022-09-09T06:55:02;93825.00;;;14.90
10598;BMP180;5346;48.766;8.674;2022-09-09T06:57:38;93839.00;;;15.00
10598;BMP180;5346;48.766;8.674;2022-09-09T07:00:06;93837.00;;;15.00
10598;BMP180;5346;48.766;8.674;2022-09-09T07:02:36;93827.00;;;15.20
10598;BMP180;5346;48.766;8.674;2022-09-09T07:05:12;93824.00;;;15.60
10598;BMP180;5346;48.766;8.674;2022-09-09T07:07:40;93833.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-09-09T07:10:08;93825.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-09-09T07:12:41;93830.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-09-09T07:15:09;93829.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-09-09T07:17:37;93836.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-09-09T07:20:12;93832.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-09-09T07:22:40;93840.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-09-09T07:25:08;93827.00;;;15.70
10598;BMP180;5346;48.766;8.674;2022-09-09T07:27:44;93833.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-09-09T07:30:12;93845.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-09-09T07:32:52;93842.00;;;15.60
10598;BMP180;5346;48.766;8.674;2022-09-09T07:35:27;93849.00;;;15.50
10598;BMP180;5346;48.766;8.674;2022-09-09T07:37:55;93852.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-09-09T07:40:23;93848.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-09-09T07:43:06;93848.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-09-09T07:45:36;93844.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-09-09T07:48:15;93839.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-09-09T07:50:47;93835.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-09-09T07:53:16;93840.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-09-09T07:55:50;93847.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-09-09T07:58:20;93846.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-09-09T08:00:48;93860.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-09-09T08:03:25;93868.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-09-09T08:05:59;93871.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-09-09T08:08:38;93873.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-09-09T08:11:14;93869.00;;;15.50
10598;BMP180;5346;48.766;8.674;2022-09-09T08:13:50;93865.00;;;15.20
10598;BMP180;5346;48.766;8.674;2022-09-09T08:16:37;93865.00;;;15.00
10598;BMP180;5346;48.766;8.674;2022-09-09T08:19:12;93859.00;;;15.10
10598;BMP180;5346;48.766;8.674;2022-09-09T08:21:44;93859.00;;;15.70
10598;BMP180;5346;48.766;8.674;2022-09-09T08:24:12;93865.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-09-09T08:26:50;93869.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-09-09T08:29:18;93859.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-09-09T08:31:51;93869.00;;;17.20
10598;BMP180;5346;48.766;8.674;2022-09-09T08:34:27;93867.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-09-09T08:36:55;93846.00;;;17.70
10598;BMP180;5346;48.766;8.674;2022-09-09T08:39:23;93867.00;;;17.70
10598;BMP180;5346;48.766;8.674;2022-09-09T08:42:27;93862.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-09-09T08:45:24;93857.00;;;17.30
10598;BMP180;5346;48.766;8.674;2022-09-09T08:50:43;93863.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-09-09T08:53:24;93882.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-09-09T08:56:01;93885.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-09-09T08:58:52;93875.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-09-09T09:07:24;93860.00;;;18.30
10598;BMP180;5346;48.766;8.674;2022-09-09T09:19:16;93846.00;;;18.60
10598;BMP180;5346;48.766;8.674;2022-09-09T09:24:55;93849.00;;;18.70
10598;BMP180;5346;48.766;8.674;2022-09-09T09:27:48;93862.00;;;18.20
10598;BMP180;5346;48.766;8.674;2022-09-09T09:30:20;93867.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-09-09T09:35:28;93859.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-09-09T09:38:30;93852.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-09-09T09:41:38;93861.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-09-09T09:44:27;93855.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-09-09T09:47:08;93849.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-09-09T09:49:52;93833.00;;;18.20
10598;BMP180;5346;48.766;8.674;2022-09-09T09:52:25;93827.00;;;19.00
10598;BMP180;5346;48.766;8.674;2022-09-09T09:55:11;93837.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-09-09T09:57:39;93817.00;;;18.90
10598;BMP180;5346;48.766;8.674;2022-09-09T10:00:19;93844.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-09-09T10:02:48;93838.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-09-09T10:05:29;93835.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-09-09T10:08:12;93845.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-09-09T10:19:13;93853.00;;;18.30
10598;BMP180;5346;48.766;8.674;2022-09-09T10:32:57;93910.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-09-09T10:38:39;93960.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-09-09T10:51:40;93955.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-09T10:54:34;93959.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-09T10:59:58;93968.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-09T11:02:39;93965.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-09T11:05:22;93961.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-09-09T11:08:06;93957.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-09-09T11:11:04;93954.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-09-09T11:16:42;93946.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-09-09T11:19:40;93933.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-09-09T11:22:36;93911.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-09-09T11:25:18;93913.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-09-09T11:46:03;93883.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-09-09T11:48:40;93861.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-09-09T11:51:25;93856.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-09-09T11:54:02;93847.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-09-09T11:56:32;93847.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-09-09T11:59:32;93848.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-09-09T12:02:18;93850.00;;;17.30
10598;BMP180;5346;48.766;8.674;2022-09-09T12:05:12;93858.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-09-09T12:07:59;93868.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-09-09T12:10:39;93865.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-09-09T12:13:23;93864.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-09-09T12:16:00;93848.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-09-09T12:18:40;93861.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-09-09T12:24:13;93857.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-09-09T12:26:56;93845.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-09-09T12:30:16;93849.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-09-09T12:33:10;93859.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-09-09T12:35:40;93850.00;;;17.30
10598;BMP180;5346;48.766;8.674;2022-09-09T12:38:26;93856.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-09-09T12:40:57;93818.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-09-09T12:43:31;93838.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-09-09T12:46:07;93826.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-09-09T12:48:49;93846.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-09-09T12:51:21;93839.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-09-09T12:53:59;93832.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-09-09T12:56:32;93826.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-09-09T12:59:17;93831.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-09-09T13:01:56;93801.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-09-09T13:04:32;93802.00;;;17.80
10598;BMP180;5346;48.766;8.674;2022-09-09T13:07:07;93801.00;;;17.80
10598;BMP180;5346;48.766;8.674;2022-09-09T13:09:44;93813.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-09-09T13:12:19;93793.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-09-09T13:14:55;93797.00;;;18.10
10598;BMP180;5346;48.766;8.674;2022-09-09T13:17:28;93788.00;;;18.40
10598;BMP180;5346;48.766;8.674;2022-09-09T13:20:14;93806.00;;;18.50
10598;BMP180;5346;48.766;8.674;2022-09-09T13:22:43;93803.00;;;18.20
10598;BMP180;5346;48.766;8.674;2022-09-09T13:28:01;93794.00;;;18.60
10598;BMP180;5346;48.766;8.674;2022-09-09T13:30:41;93794.00;;;18.70
10598;BMP180;5346;48.766;8.674;2022-09-09T13:36:10;93784.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-09-09T13:41:36;93780.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-09-09T13:44:24;93783.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-09-09T13:47:18;93781.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-09-09T13:53:00;93791.00;;;18.70
10598;BMP180;5346;48.766;8.674;2022-09-09T13:55:36;93790.00;;;18.10
10598;BMP180;5346;48.766;8.674;2022-09-09T13:58:16;93806.00;;;17.80
10598;BMP180;5346;48.766;8.674;2022-09-09T14:00:47;93808.00;;;17.70
10598;BMP180;5346;48.766;8.674;2022-09-09T14:03:28;93801.00;;;17.90
10598;BMP180;5346;48.766;8.674;2022-09-09T14:05:56;93794.00;;;18.20
10598;BMP180;5346;48.766;8.674;2022-09-09T14:08:25;93802.00;;;18.30
10598;BMP180;5346;48.766;8.674;2022-09-09T14:11:00;93802.00;;;18.20
10598;BMP180;5346;48.766;8.674;2022-09-09T14:13:27;93801.00;;;17.70
10598;BMP180;5346;48.766;8.674;2022-09-09T14:15:57;93802.00;;;17.90
10598;BMP180;5346;48.766;8.674;2022-09-09T14:18:35;93806.00;;;17.80
10598;BMP180;5346;48.766;8.674;2022-09-09T14:21:02;93803.00;;;17.70
10598;BMP180;5346;48.766;8.674;2022-09-09T14:23:30;93797.00;;;17.80
10598;BMP180;5346;48.766;8.674;2022-09-09T14:26:05;93799.00;;;18.10
10598;BMP180;5346;48.766;8.674;2022-09-09T14:28:33;93784.00;;;18.30
10598;BMP180;5346;48.766;8.674;2022-09-09T14:31:21;93789.00;;;18.40
10598;BMP180;5346;48.766;8.674;2022-09-09T14:33:56;93790.00;;;18.70
10598;BMP180;5346;48.766;8.674;2022-09-09T14:36:25;93795.00;;;18.70
10598;BMP180;5346;48.766;8.674;2022-09-09T14:38:52;93801.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-09-09T14:41:26;93791.00;;;19.00
10598;BMP180;5346;48.766;8.674;2022-09-09T14:43:53;93789.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-09-09T14:46:26;93809.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-09-09T14:49:03;93799.00;;;18.30
10598;BMP180;5346;48.766;8.674;2022-09-09T14:51:39;93790.00;;;18.20
10598;BMP180;5346;48.766;8.674;2022-09-09T14:54:15;93790.00;;;18.30
10598;BMP180;5346;48.766;8.674;2022-09-09T14:56:43;93795.00;;;18.40
10598;BMP180;5346;48.766;8.674;2022-09-09T15:01:21;93797.00;;;18.60
10598;BMP180;5346;48.766;8.674;2022-09-09T15:04:04;93794.00;;;18.50
10598;BMP180;5346;48.766;8.674;2022-09-09T15:06:38;93800.00;;;18.00
10598;BMP180;5346;48.766;8.674;2022-09-09T15:09:14;93803.00;;;17.80
10598;BMP180;5346;48.766;8.674;2022-09-09T15:11:41;93805.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-09-09T15:17:43;93806.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-09-09T15:20:38;93806.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-09-09T15:23:13;93818.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-09-09T15:25:55;93824.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-09-09T15:28:35;93832.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-09-09T15:31:20;93846.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-09-09T15:34:06;93855.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-09-09T15:36:40;93868.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-09-09T15:39:17;93870.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-09-09T15:41:47;93886.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-09-09T15:44:22;93892.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-09-09T15:46:55;93913.00;;;15.40
10598;BMP180;5346;48.766;8.674;2022-09-09T15:49:29;93901.00;;;15.10
10598;BMP180;5346;48.766;8.674;2022-09-09T15:51:59;93899.00;;;14.60
10598;BMP180;5346;48.766;8.674;2022-09-09T15:54:54;93908.00;;;14.60
10598;BMP180;5346;48.766;8.674;2022-09-09T15:57:21;93916.00;;;14.30
10598;BMP180;5346;48.766;8.674;2022-09-09T15:59:49;93912.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-09-09T16:02:23;93919.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-09-09T16:04:52;93908.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-09-09T16:07:22;93913.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-09-09T16:09:57;93904.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-09-09T16:12:25;93902.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-09-09T16:14:53;93895.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-09T16:17:27;93903.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-09-09T16:19:55;93891.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-09-09T16:22:26;93894.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-09-09T16:25:00;93886.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-09-09T16:27:28;93887.00;;;13.30
