sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27188;DHT22;14708;50.872;5.306;2022-09-09T00:00:19;24.70;54.30
27188;DHT22;14708;50.872;5.306;2022-09-09T00:03:11;24.60;54.30
27188;DHT22;14708;50.872;5.306;2022-09-09T00:05:39;24.70;54.40
27188;DHT22;14708;50.872;5.306;2022-09-09T00:08:09;24.60;54.50
27188;DHT22;14708;50.872;5.306;2022-09-09T00:10:40;24.70;54.60
27188;DHT22;14708;50.872;5.306;2022-09-09T00:13:18;24.60;54.50
27188;DHT22;14708;50.872;5.306;2022-09-09T00:15:59;24.60;54.70
27188;DHT22;14708;50.872;5.306;2022-09-09T00:21:16;24.60;54.70
27188;DHT22;14708;50.872;5.306;2022-09-09T00:23:54;24.60;54.60
27188;DHT22;14708;50.872;5.306;2022-09-09T00:26:30;24.60;54.80
27188;DHT22;14708;50.872;5.306;2022-09-09T00:31:51;24.60;54.80
27188;DHT22;14708;50.872;5.306;2022-09-09T00:34:22;24.60;54.90
27188;DHT22;14708;50.872;5.306;2022-09-09T00:36:49;24.50;54.70
27188;DHT22;14708;50.872;5.306;2022-09-09T00:39:34;24.60;54.80
27188;DHT22;14708;50.872;5.306;2022-09-09T00:42:20;24.50;54.70
27188;DHT22;14708;50.872;5.306;2022-09-09T00:47:54;24.50;54.80
27188;DHT22;14708;50.872;5.306;2022-09-09T00:53:27;24.50;55.00
27188;DHT22;14708;50.872;5.306;2022-09-09T00:56:06;24.50;55.00
27188;DHT22;14708;50.872;5.306;2022-09-09T00:58:34;24.50;55.00
27188;DHT22;14708;50.872;5.306;2022-09-09T01:01:03;24.50;55.00
27188;DHT22;14708;50.872;5.306;2022-09-09T01:03:35;24.40;55.10
27188;DHT22;14708;50.872;5.306;2022-09-09T01:09:02;24.40;55.00
27188;DHT22;14708;50.872;5.306;2022-09-09T01:14:38;24.40;55.00
27188;DHT22;14708;50.872;5.306;2022-09-09T01:28:14;24.40;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T01:30:41;24.40;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T01:33:15;24.40;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T01:35:59;24.40;55.10
27188;DHT22;14708;50.872;5.306;2022-09-09T01:38:26;24.40;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T01:40:53;24.40;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T01:43:25;24.40;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T01:45:55;24.40;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T01:48:21;24.40;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T01:50:48;24.40;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T01:53:15;24.40;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T01:55:47;24.40;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T02:03:57;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T02:06:38;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T02:09:06;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T02:11:33;24.40;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T02:14:21;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T02:16:55;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T02:21:52;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T02:24:18;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T02:26:46;24.40;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T02:29:27;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T02:31:55;24.40;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T02:34:23;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T02:36:50;24.30;55.50
27188;DHT22;14708;50.872;5.306;2022-09-09T02:39:18;24.40;55.50
27188;DHT22;14708;50.872;5.306;2022-09-09T02:41:44;24.40;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T02:44:11;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T02:52:19;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T02:54:48;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T02:57:24;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T02:59:51;24.30;55.60
27188;DHT22;14708;50.872;5.306;2022-09-09T03:02:20;24.30;55.60
27188;DHT22;14708;50.872;5.306;2022-09-09T03:04:45;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T03:07:16;24.30;55.60
27188;DHT22;14708;50.872;5.306;2022-09-09T03:09:42;24.40;55.60
27188;DHT22;14708;50.872;5.306;2022-09-09T03:12:08;24.30;55.50
27188;DHT22;14708;50.872;5.306;2022-09-09T03:14:33;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T03:16:59;24.30;55.50
27188;DHT22;14708;50.872;5.306;2022-09-09T03:19:26;24.30;55.50
27188;DHT22;14708;50.872;5.306;2022-09-09T03:21:53;24.30;55.50
27188;DHT22;14708;50.872;5.306;2022-09-09T03:24:18;24.30;55.60
27188;DHT22;14708;50.872;5.306;2022-09-09T03:26:44;24.30;55.60
27188;DHT22;14708;50.872;5.306;2022-09-09T03:29:11;24.30;55.50
27188;DHT22;14708;50.872;5.306;2022-09-09T03:31:38;24.30;55.60
27188;DHT22;14708;50.872;5.306;2022-09-09T03:34:04;24.30;55.70
27188;DHT22;14708;50.872;5.306;2022-09-09T03:36:29;24.30;55.60
27188;DHT22;14708;50.872;5.306;2022-09-09T03:38:55;24.30;55.60
27188;DHT22;14708;50.872;5.306;2022-09-09T03:41:22;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T03:43:52;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T03:46:19;24.30;55.50
27188;DHT22;14708;50.872;5.306;2022-09-09T03:48:45;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T03:51:10;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T03:53:36;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T03:56:04;24.30;55.50
27188;DHT22;14708;50.872;5.306;2022-09-09T03:58:32;24.30;55.50
27188;DHT22;14708;50.872;5.306;2022-09-09T04:01:12;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T04:03:39;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T04:06:05;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T04:08:32;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T04:10:58;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T04:13:24;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T04:15:52;24.30;55.50
27188;DHT22;14708;50.872;5.306;2022-09-09T04:18:18;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T04:20:47;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T04:23:13;24.30;55.50
27188;DHT22;14708;50.872;5.306;2022-09-09T04:25:47;24.30;55.50
27188;DHT22;14708;50.872;5.306;2022-09-09T04:28:14;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T04:30:40;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T04:33:07;24.30;55.50
27188;DHT22;14708;50.872;5.306;2022-09-09T04:35:33;24.30;55.50
27188;DHT22;14708;50.872;5.306;2022-09-09T04:37:59;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T04:40:25;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T04:42:51;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T04:45:16;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T04:47:43;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T04:50:09;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T04:52:35;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T04:55:01;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T04:57:27;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T04:59:53;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T05:02:18;24.30;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T05:04:44;24.30;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T05:07:10;24.30;55.50
27188;DHT22;14708;50.872;5.306;2022-09-09T05:09:35;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T05:12:01;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T05:14:28;24.30;55.60
27188;DHT22;14708;50.872;5.306;2022-09-09T05:16:54;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T05:19:21;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T05:21:47;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T05:24:13;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T05:26:41;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T05:29:07;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T05:31:33;24.30;56.10
27188;DHT22;14708;50.872;5.306;2022-09-09T05:33:59;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T05:36:25;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T05:38:50;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T05:41:19;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T05:43:46;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T05:46:20;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T05:48:47;24.30;55.50
27188;DHT22;14708;50.872;5.306;2022-09-09T05:51:15;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T05:53:42;24.30;55.10
27188;DHT22;14708;50.872;5.306;2022-09-09T05:56:10;24.30;55.10
27188;DHT22;14708;50.872;5.306;2022-09-09T05:58:37;24.30;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T06:01:08;24.30;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T06:03:34;24.30;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T06:06:02;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T06:08:31;24.30;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T06:11:16;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T06:13:42;24.30;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T06:16:09;24.30;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T06:18:37;24.30;55.10
27188;DHT22;14708;50.872;5.306;2022-09-09T06:21:04;24.30;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T06:23:32;24.30;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T06:26:15;24.30;55.10
27188;DHT22;14708;50.872;5.306;2022-09-09T06:28:44;24.30;55.00
27188;DHT22;14708;50.872;5.306;2022-09-09T06:31:12;24.30;55.10
27188;DHT22;14708;50.872;5.306;2022-09-09T06:33:41;24.30;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T06:36:17;24.30;55.90
27188;DHT22;14708;50.872;5.306;2022-09-09T06:38:44;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T06:41:11;24.40;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T06:43:37;24.50;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T06:46:09;24.50;55.10
27188;DHT22;14708;50.872;5.306;2022-09-09T06:48:35;24.60;55.10
27188;DHT22;14708;50.872;5.306;2022-09-09T06:51:08;24.60;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T06:53:35;24.70;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T06:56:02;24.70;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T06:58:41;24.60;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T07:01:11;24.60;53.70
27188;DHT22;14708;50.872;5.306;2022-09-09T07:03:38;24.70;53.90
27188;DHT22;14708;50.872;5.306;2022-09-09T07:06:04;24.60;53.10
27188;DHT22;14708;50.872;5.306;2022-09-09T07:08:30;24.50;52.50
27188;DHT22;14708;50.872;5.306;2022-09-09T07:11:02;24.50;52.80
27188;DHT22;14708;50.872;5.306;2022-09-09T07:13:32;24.50;53.00
27188;DHT22;14708;50.872;5.306;2022-09-09T07:16:10;24.40;52.90
27188;DHT22;14708;50.872;5.306;2022-09-09T07:18:36;24.40;52.80
27188;DHT22;14708;50.872;5.306;2022-09-09T07:21:03;24.40;52.50
27188;DHT22;14708;50.872;5.306;2022-09-09T07:23:29;24.30;52.30
27188;DHT22;14708;50.872;5.306;2022-09-09T07:25:56;24.30;52.50
27188;DHT22;14708;50.872;5.306;2022-09-09T07:28:22;24.30;52.30
27188;DHT22;14708;50.872;5.306;2022-09-09T07:30:59;24.20;52.20
27188;DHT22;14708;50.872;5.306;2022-09-09T07:33:27;24.20;52.60
27188;DHT22;14708;50.872;5.306;2022-09-09T07:36:06;24.30;52.40
27188;DHT22;14708;50.872;5.306;2022-09-09T07:38:46;24.30;52.10
27188;DHT22;14708;50.872;5.306;2022-09-09T07:41:17;24.30;51.90
27188;DHT22;14708;50.872;5.306;2022-09-09T07:43:44;24.30;52.00
27188;DHT22;14708;50.872;5.306;2022-09-09T07:46:12;24.30;51.70
27188;DHT22;14708;50.872;5.306;2022-09-09T07:48:38;24.20;51.50
27188;DHT22;14708;50.872;5.306;2022-09-09T07:51:12;24.10;51.80
27188;DHT22;14708;50.872;5.306;2022-09-09T07:53:40;24.10;51.70
27188;DHT22;14708;50.872;5.306;2022-09-09T07:56:09;24.10;51.70
27188;DHT22;14708;50.872;5.306;2022-09-09T07:58:47;24.10;51.70
27188;DHT22;14708;50.872;5.306;2022-09-09T08:01:15;24.10;51.70
27188;DHT22;14708;50.872;5.306;2022-09-09T08:03:44;24.10;52.40
27188;DHT22;14708;50.872;5.306;2022-09-09T08:06:10;24.10;51.60
27188;DHT22;14708;50.872;5.306;2022-09-09T08:08:38;24.00;51.60
27188;DHT22;14708;50.872;5.306;2022-09-09T08:11:10;24.00;52.20
27188;DHT22;14708;50.872;5.306;2022-09-09T08:13:37;24.00;51.70
27188;DHT22;14708;50.872;5.306;2022-09-09T08:16:05;24.00;51.80
27188;DHT22;14708;50.872;5.306;2022-09-09T08:18:31;24.00;51.30
27188;DHT22;14708;50.872;5.306;2022-09-09T08:20:56;24.00;51.50
27188;DHT22;14708;50.872;5.306;2022-09-09T08:23:22;24.00;51.50
27188;DHT22;14708;50.872;5.306;2022-09-09T08:25:53;24.00;51.60
27188;DHT22;14708;50.872;5.306;2022-09-09T08:28:18;24.00;51.60
27188;DHT22;14708;50.872;5.306;2022-09-09T08:30:44;24.00;51.40
27188;DHT22;14708;50.872;5.306;2022-09-09T08:33:10;24.00;51.40
27188;DHT22;14708;50.872;5.306;2022-09-09T08:35:35;23.90;51.40
27188;DHT22;14708;50.872;5.306;2022-09-09T08:38:01;24.00;51.60
27188;DHT22;14708;50.872;5.306;2022-09-09T08:40:32;24.00;51.60
27188;DHT22;14708;50.872;5.306;2022-09-09T08:43:01;24.00;51.70
27188;DHT22;14708;50.872;5.306;2022-09-09T08:45:34;24.00;51.80
27188;DHT22;14708;50.872;5.306;2022-09-09T08:48:08;24.00;51.90
27188;DHT22;14708;50.872;5.306;2022-09-09T08:50:38;24.00;51.90
27188;DHT22;14708;50.872;5.306;2022-09-09T08:53:15;24.00;51.60
27188;DHT22;14708;50.872;5.306;2022-09-09T08:55:48;24.00;51.50
27188;DHT22;14708;50.872;5.306;2022-09-09T08:58:19;24.00;51.50
27188;DHT22;14708;50.872;5.306;2022-09-09T09:09:06;24.00;52.60
27188;DHT22;14708;50.872;5.306;2022-09-09T09:11:36;23.90;51.80
27188;DHT22;14708;50.872;5.306;2022-09-09T09:14:23;24.00;51.70
27188;DHT22;14708;50.872;5.306;2022-09-09T09:19:16;24.00;51.80
27188;DHT22;14708;50.872;5.306;2022-09-09T09:21:44;24.00;52.00
27188;DHT22;14708;50.872;5.306;2022-09-09T09:24:23;24.00;52.10
27188;DHT22;14708;50.872;5.306;2022-09-09T09:26:50;23.90;52.10
27188;DHT22;14708;50.872;5.306;2022-09-09T09:29:18;24.00;52.70
27188;DHT22;14708;50.872;5.306;2022-09-09T09:31:56;23.90;53.00
27188;DHT22;14708;50.872;5.306;2022-09-09T09:34:24;24.00;53.30
27188;DHT22;14708;50.872;5.306;2022-09-09T09:36:57;24.00;53.50
27188;DHT22;14708;50.872;5.306;2022-09-09T09:39:27;24.10;53.30
27188;DHT22;14708;50.872;5.306;2022-09-09T09:41:54;24.00;53.00
27188;DHT22;14708;50.872;5.306;2022-09-09T09:44:25;24.10;52.90
27188;DHT22;14708;50.872;5.306;2022-09-09T09:46:51;24.00;53.30
27188;DHT22;14708;50.872;5.306;2022-09-09T09:49:17;24.10;53.50
27188;DHT22;14708;50.872;5.306;2022-09-09T09:51:43;24.10;53.40
27188;DHT22;14708;50.872;5.306;2022-09-09T09:54:22;24.10;53.40
27188;DHT22;14708;50.872;5.306;2022-09-09T09:56:53;24.10;53.40
27188;DHT22;14708;50.872;5.306;2022-09-09T09:59:32;24.10;53.60
27188;DHT22;14708;50.872;5.306;2022-09-09T10:02:15;24.10;53.40
27188;DHT22;14708;50.872;5.306;2022-09-09T10:04:41;24.10;53.30
27188;DHT22;14708;50.872;5.306;2022-09-09T10:07:19;24.30;53.00
27188;DHT22;14708;50.872;5.306;2022-09-09T10:09:53;24.20;53.10
27188;DHT22;14708;50.872;5.306;2022-09-09T10:31:22;24.00;54.30
27188;DHT22;14708;50.872;5.306;2022-09-09T10:36:32;24.00;54.30
27188;DHT22;14708;50.872;5.306;2022-09-09T10:39:10;24.00;54.40
27188;DHT22;14708;50.872;5.306;2022-09-09T10:42:14;24.00;55.10
27188;DHT22;14708;50.872;5.306;2022-09-09T10:44:55;23.90;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T10:50:25;23.90;55.80
27188;DHT22;14708;50.872;5.306;2022-09-09T10:53:06;23.90;55.80
27188;DHT22;14708;50.872;5.306;2022-09-09T10:55:39;24.00;55.60
27188;DHT22;14708;50.872;5.306;2022-09-09T10:58:14;24.00;56.20
27188;DHT22;14708;50.872;5.306;2022-09-09T11:00:50;24.00;56.30
27188;DHT22;14708;50.872;5.306;2022-09-09T11:03:22;23.90;56.60
27188;DHT22;14708;50.872;5.306;2022-09-09T11:06:05;23.90;56.80
27188;DHT22;14708;50.872;5.306;2022-09-09T11:08:34;23.90;56.90
27188;DHT22;14708;50.872;5.306;2022-09-09T11:11:19;23.90;56.80
27188;DHT22;14708;50.872;5.306;2022-09-09T11:21:53;24.00;56.40
27188;DHT22;14708;50.872;5.306;2022-09-09T11:26:51;24.00;56.90
27188;DHT22;14708;50.872;5.306;2022-09-09T11:29:51;24.00;56.80
27188;DHT22;14708;50.872;5.306;2022-09-09T11:38:02;24.00;56.40
27188;DHT22;14708;50.872;5.306;2022-09-09T11:40:30;24.00;56.50
27188;DHT22;14708;50.872;5.306;2022-09-09T11:43:05;24.00;56.60
27188;DHT22;14708;50.872;5.306;2022-09-09T11:45:35;24.00;56.70
27188;DHT22;14708;50.872;5.306;2022-09-09T11:48:02;24.00;56.50
27188;DHT22;14708;50.872;5.306;2022-09-09T11:50:34;24.10;56.30
27188;DHT22;14708;50.872;5.306;2022-09-09T11:53:20;24.00;56.30
27188;DHT22;14708;50.872;5.306;2022-09-09T11:55:59;24.00;56.00
27188;DHT22;14708;50.872;5.306;2022-09-09T11:58:25;24.00;55.80
27188;DHT22;14708;50.872;5.306;2022-09-09T12:00:50;24.00;55.90
27188;DHT22;14708;50.872;5.306;2022-09-09T12:03:46;24.00;55.90
27188;DHT22;14708;50.872;5.306;2022-09-09T12:06:31;24.00;55.90
27188;DHT22;14708;50.872;5.306;2022-09-09T12:14:37;23.90;56.30
27188;DHT22;14708;50.872;5.306;2022-09-09T12:19:41;24.00;56.40
27188;DHT22;14708;50.872;5.306;2022-09-09T12:28:15;23.90;56.20
27188;DHT22;14708;50.872;5.306;2022-09-09T12:30:58;23.90;55.80
27188;DHT22;14708;50.872;5.306;2022-09-09T12:33:37;23.90;56.10
27188;DHT22;14708;50.872;5.306;2022-09-09T12:36:05;23.90;56.50
27188;DHT22;14708;50.872;5.306;2022-09-09T12:38:37;23.80;56.80
27188;DHT22;14708;50.872;5.306;2022-09-09T12:41:04;23.90;57.00
27188;DHT22;14708;50.872;5.306;2022-09-09T12:43:29;23.80;57.00
27188;DHT22;14708;50.872;5.306;2022-09-09T12:46:01;23.90;57.20
27188;DHT22;14708;50.872;5.306;2022-09-09T12:48:37;23.90;57.30
27188;DHT22;14708;50.872;5.306;2022-09-09T12:51:07;23.90;57.80
27188;DHT22;14708;50.872;5.306;2022-09-09T12:53:44;23.90;58.00
27188;DHT22;14708;50.872;5.306;2022-09-09T12:56:20;23.90;58.10
27188;DHT22;14708;50.872;5.306;2022-09-09T12:58:48;23.90;58.20
27188;DHT22;14708;50.872;5.306;2022-09-09T13:01:30;23.90;58.30
27188;DHT22;14708;50.872;5.306;2022-09-09T13:03:57;23.90;58.50
27188;DHT22;14708;50.872;5.306;2022-09-09T13:06:25;23.90;58.90
27188;DHT22;14708;50.872;5.306;2022-09-09T13:08:53;23.90;59.00
27188;DHT22;14708;50.872;5.306;2022-09-09T13:11:41;23.90;59.10
27188;DHT22;14708;50.872;5.306;2022-09-09T13:14:20;24.00;59.00
27188;DHT22;14708;50.872;5.306;2022-09-09T13:16:59;24.00;58.70
27188;DHT22;14708;50.872;5.306;2022-09-09T13:19:30;24.00;58.80
27188;DHT22;14708;50.872;5.306;2022-09-09T13:21:57;24.00;58.30
27188;DHT22;14708;50.872;5.306;2022-09-09T13:24:31;24.10;58.60
27188;DHT22;14708;50.872;5.306;2022-09-09T13:27:01;24.10;58.30
27188;DHT22;14708;50.872;5.306;2022-09-09T13:29:28;24.10;58.40
27188;DHT22;14708;50.872;5.306;2022-09-09T13:31:54;24.20;58.40
27188;DHT22;14708;50.872;5.306;2022-09-09T13:34:33;24.30;58.00
27188;DHT22;14708;50.872;5.306;2022-09-09T13:37:01;24.30;58.00
27188;DHT22;14708;50.872;5.306;2022-09-09T13:39:28;24.20;57.80
27188;DHT22;14708;50.872;5.306;2022-09-09T13:41:54;24.20;57.80
27188;DHT22;14708;50.872;5.306;2022-09-09T13:44:27;24.30;57.50
27188;DHT22;14708;50.872;5.306;2022-09-09T13:47:21;24.30;57.60
27188;DHT22;14708;50.872;5.306;2022-09-09T13:49:48;24.30;57.40
27188;DHT22;14708;50.872;5.306;2022-09-09T13:52:15;24.30;57.60
27188;DHT22;14708;50.872;5.306;2022-09-09T13:54:42;24.30;58.00
27188;DHT22;14708;50.872;5.306;2022-09-09T13:57:19;24.20;57.30
27188;DHT22;14708;50.872;5.306;2022-09-09T13:59:46;24.30;58.40
27188;DHT22;14708;50.872;5.306;2022-09-09T14:02:12;24.30;58.00
27188;DHT22;14708;50.872;5.306;2022-09-09T14:04:38;24.30;57.90
27188;DHT22;14708;50.872;5.306;2022-09-09T14:07:11;24.30;57.70
27188;DHT22;14708;50.872;5.306;2022-09-09T14:09:38;24.30;57.70
27188;DHT22;14708;50.872;5.306;2022-09-09T14:12:04;24.30;58.00
27188;DHT22;14708;50.872;5.306;2022-09-09T14:14:30;24.30;58.30
27188;DHT22;14708;50.872;5.306;2022-09-09T14:16:55;24.30;57.90
27188;DHT22;14708;50.872;5.306;2022-09-09T14:19:21;24.30;57.60
27188;DHT22;14708;50.872;5.306;2022-09-09T14:21:46;24.40;58.00
27188;DHT22;14708;50.872;5.306;2022-09-09T14:24:12;24.40;57.60
27188;DHT22;14708;50.872;5.306;2022-09-09T14:26:38;24.30;57.50
27188;DHT22;14708;50.872;5.306;2022-09-09T14:29:03;24.30;57.00
27188;DHT22;14708;50.872;5.306;2022-09-09T14:31:29;24.30;57.20
27188;DHT22;14708;50.872;5.306;2022-09-09T14:33:55;24.40;57.60
27188;DHT22;14708;50.872;5.306;2022-09-09T14:36:21;24.40;57.10
27188;DHT22;14708;50.872;5.306;2022-09-09T14:38:47;24.40;57.10
27188;DHT22;14708;50.872;5.306;2022-09-09T14:41:15;24.40;56.80
27188;DHT22;14708;50.872;5.306;2022-09-09T14:43:45;24.40;56.90
27188;DHT22;14708;50.872;5.306;2022-09-09T14:46:16;24.40;56.50
27188;DHT22;14708;50.872;5.306;2022-09-09T14:48:43;24.30;56.40
27188;DHT22;14708;50.872;5.306;2022-09-09T14:51:16;24.30;56.40
27188;DHT22;14708;50.872;5.306;2022-09-09T14:53:42;24.30;56.00
27188;DHT22;14708;50.872;5.306;2022-09-09T14:56:16;24.30;56.40
27188;DHT22;14708;50.872;5.306;2022-09-09T14:58:42;24.40;56.50
27188;DHT22;14708;50.872;5.306;2022-09-09T15:01:10;24.30;56.90
27188;DHT22;14708;50.872;5.306;2022-09-09T15:03:37;24.40;56.50
27188;DHT22;14708;50.872;5.306;2022-09-09T15:06:11;24.30;55.60
27188;DHT22;14708;50.872;5.306;2022-09-09T15:08:43;24.30;55.70
27188;DHT22;14708;50.872;5.306;2022-09-09T15:11:10;24.30;55.80
27188;DHT22;14708;50.872;5.306;2022-09-09T15:13:37;24.30;55.60
27188;DHT22;14708;50.872;5.306;2022-09-09T15:16:07;24.30;55.60
27188;DHT22;14708;50.872;5.306;2022-09-09T15:18:34;24.30;55.50
27188;DHT22;14708;50.872;5.306;2022-09-09T15:21:07;24.30;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T15:23:33;24.30;55.50
27188;DHT22;14708;50.872;5.306;2022-09-09T15:25:59;24.30;55.60
27188;DHT22;14708;50.872;5.306;2022-09-09T15:28:25;24.40;55.90
27188;DHT22;14708;50.872;5.306;2022-09-09T15:30:51;24.40;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T15:33:19;24.40;55.40
27188;DHT22;14708;50.872;5.306;2022-09-09T15:35:45;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T15:38:11;24.30;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T15:40:39;24.30;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T15:43:06;24.30;55.10
27188;DHT22;14708;50.872;5.306;2022-09-09T15:45:34;24.30;55.10
27188;DHT22;14708;50.872;5.306;2022-09-09T15:48:01;24.30;55.20
27188;DHT22;14708;50.872;5.306;2022-09-09T15:50:26;24.40;55.10
27188;DHT22;14708;50.872;5.306;2022-09-09T15:52:52;24.40;55.30
27188;DHT22;14708;50.872;5.306;2022-09-09T15:55:19;24.60;54.90
27188;DHT22;14708;50.872;5.306;2022-09-09T15:57:46;24.60;54.80
27188;DHT22;14708;50.872;5.306;2022-09-09T16:00:12;24.70;54.80
27188;DHT22;14708;50.872;5.306;2022-09-09T16:02:38;24.70;55.10
27188;DHT22;14708;50.872;5.306;2022-09-09T16:05:04;24.60;54.60
27188;DHT22;14708;50.872;5.306;2022-09-09T16:07:30;24.50;54.50
27188;DHT22;14708;50.872;5.306;2022-09-09T16:09:56;24.40;54.50
27188;DHT22;14708;50.872;5.306;2022-09-09T16:12:21;24.40;54.60
27188;DHT22;14708;50.872;5.306;2022-09-09T16:14:47;24.40;54.40
27188;DHT22;14708;50.872;5.306;2022-09-09T16:17:12;24.30;54.40
27188;DHT22;14708;50.872;5.306;2022-09-09T16:19:39;24.40;54.40
