sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2022-09-09T00:00:50;36.91;33.92;41.76;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:01:54;36.44;33.23;40.50;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:02:59;37.13;33.86;42.73;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:04:03;36.37;33.62;41.65;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:05:20;36.89;34.55;40.62;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:06:27;37.06;33.99;43.47;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:07:32;36.85;34.41;42.82;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:08:40;36.56;34.06;42.56;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:09:44;36.05;33.51;39.04;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:10:44;36.86;34.38;40.69;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:11:48;36.81;33.96;45.99;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:12:53;36.57;34.37;40.78;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:13:55;37.28;34.57;40.28;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:14:56;35.91;33.51;44.85;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:15:59;37.13;33.50;41.61;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:17:00;36.78;34.17;43.16;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:18:01;37.62;34.51;49.91;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:19:05;38.12;34.57;43.81;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:20:10;37.05;34.44;45.14;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:21:12;41.15;37.47;47.02;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:22:15;38.47;34.89;41.35;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:23:17;37.72;34.22;43.66;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:24:23;36.98;34.35;46.41;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:25:27;37.64;35.19;41.50;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:26:30;36.89;34.01;40.80;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:27:33;36.33;33.58;39.92;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:28:40;37.36;33.37;42.48;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:29:41;36.06;33.41;41.57;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:30:44;36.91;34.04;41.37;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:31:47;37.12;34.64;43.41;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:32:48;37.08;34.40;40.42;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:33:48;36.97;34.11;44.48;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:34:49;36.88;33.84;39.51;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:35:51;35.92;33.70;43.29;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:36:52;37.01;34.25;40.19;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:37:53;36.39;33.32;46.29;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:38:56;38.29;34.59;42.61;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:39:57;38.44;34.91;41.39;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:41:00;36.35;33.94;40.88;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:42:05;36.31;33.76;40.43;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:43:18;37.38;34.30;40.28;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:44:24;36.44;33.92;39.99;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:45:35;38.74;35.03;44.21;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:46:41;41.01;35.70;47.15;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:47:47;37.83;34.89;41.20;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:48:51;36.00;32.90;40.42;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:49:56;35.93;32.85;40.13;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:51:00;36.87;33.88;41.21;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:52:08;36.11;33.78;44.14;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:53:19;36.78;33.77;43.57;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:54:27;37.13;34.12;44.28;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:55:28;40.17;36.35;43.55;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:56:33;39.02;35.78;42.69;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:57:36;36.65;33.84;46.26;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:58:36;37.36;34.40;40.67;;
70077;Laerm;57448;51.490;5.436;2022-09-09T00:59:39;37.54;34.86;42.78;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:00:44;38.57;35.32;41.50;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:01:48;37.96;34.07;41.98;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:02:53;37.34;34.39;43.49;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:03:54;36.66;33.80;56.81;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:04:54;36.77;33.71;44.69;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:06:01;37.08;33.82;41.39;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:07:03;37.04;34.22;45.06;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:08:11;36.88;33.99;40.27;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:09:16;36.98;34.16;44.37;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:10:20;37.20;34.01;40.32;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:11:26;37.72;35.16;42.10;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:12:28;41.32;36.45;58.08;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:13:30;38.64;35.32;41.65;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:14:32;37.45;35.14;41.91;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:15:40;39.85;35.75;44.51;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:16:40;41.71;38.54;46.11;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:17:47;39.28;36.62;43.15;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:18:49;37.92;35.06;42.58;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:19:55;37.85;35.47;42.04;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:20:59;40.40;36.36;46.45;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:22:03;38.99;35.09;46.27;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:23:11;39.04;36.00;44.31;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:24:16;37.36;33.95;41.32;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:25:26;36.40;33.56;40.28;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:26:29;37.22;33.71;40.72;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:27:29;38.46;35.58;41.87;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:28:30;38.63;35.76;42.02;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:29:31;38.11;35.05;41.93;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:30:32;38.32;35.14;42.49;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:31:32;37.83;35.03;40.95;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:32:37;37.13;33.90;40.93;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:33:37;37.74;34.38;41.23;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:34:38;37.21;34.58;40.43;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:35:40;37.92;33.63;43.75;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:36:44;38.13;35.39;41.09;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:37:45;39.13;35.93;43.27;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:38:45;38.86;35.83;42.65;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:39:45;38.63;36.03;42.06;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:40:45;39.01;35.57;49.44;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:41:46;38.49;35.19;41.47;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:42:46;38.78;35.99;42.77;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:43:45;38.01;34.87;42.38;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:44:45;38.94;35.38;52.87;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:45:45;38.87;36.18;42.50;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:46:46;39.58;36.37;41.85;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:47:46;44.56;38.81;53.31;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:48:46;40.25;36.13;45.38;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:49:46;39.36;36.40;44.70;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:50:46;46.58;38.17;54.37;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:51:46;43.83;36.95;52.36;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:52:50;38.79;36.24;43.19;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:53:50;40.06;36.84;46.25;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:54:50;39.94;36.73;47.00;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:55:53;40.38;37.36;56.82;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:56:59;41.57;36.94;47.35;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:58:06;39.99;35.40;47.57;;
70077;Laerm;57448;51.490;5.436;2022-09-09T01:59:16;38.16;35.46;42.08;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:00:18;38.36;35.39;43.55;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:01:22;38.57;35.21;49.10;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:02:26;38.53;35.56;41.66;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:03:31;38.14;34.66;44.06;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:04:35;38.60;35.16;43.51;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:05:37;38.21;34.83;43.42;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:06:38;37.78;34.78;40.83;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:07:40;38.58;35.93;42.89;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:08:42;38.87;36.58;45.98;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:09:43;39.12;36.47;54.43;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:10:46;39.35;36.07;42.98;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:11:48;37.81;34.43;44.24;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:12:53;38.82;36.05;42.12;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:13:56;39.84;36.86;46.16;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:14:59;39.60;36.75;44.74;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:16:03;39.81;36.55;48.01;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:17:07;39.94;35.74;45.80;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:18:09;39.99;36.61;43.92;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:19:10;41.80;37.54;45.81;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:20:12;40.87;38.29;43.55;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:21:13;39.27;36.81;42.43;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:22:14;39.46;36.33;43.86;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:23:15;40.24;37.23;45.80;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:24:16;39.47;36.50;42.96;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:25:15;38.79;35.82;42.32;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:26:17;39.68;36.40;42.89;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:27:20;40.96;37.43;43.83;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:28:23;40.92;37.41;44.75;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:29:26;40.14;37.15;43.18;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:30:27;39.46;36.11;44.16;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:31:29;39.95;37.45;43.00;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:32:29;40.01;37.10;45.73;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:33:32;41.67;38.45;46.29;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:34:34;40.76;37.71;44.07;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:35:35;39.32;35.91;42.92;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:36:36;40.07;37.29;43.03;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:37:39;39.42;36.69;44.59;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:38:40;39.92;36.68;48.48;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:39:41;40.64;37.82;43.45;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:40:40;40.33;37.00;46.42;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:41:41;40.38;36.95;43.77;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:42:41;39.88;37.20;42.68;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:43:43;39.23;36.15;42.14;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:44:42;40.04;37.44;43.40;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:45:45;40.09;36.83;44.08;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:46:55;39.90;35.67;43.63;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:47:59;40.69;37.40;43.32;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:49:03;40.06;36.96;44.99;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:50:08;41.07;38.25;44.19;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:51:13;40.66;37.68;44.68;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:52:17;40.63;37.42;47.36;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:53:18;40.70;37.46;50.43;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:54:21;40.26;37.31;43.03;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:55:25;40.23;37.20;42.97;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:56:30;40.69;37.27;46.66;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:57:32;40.41;37.81;42.93;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:58:33;40.44;37.44;45.41;;
70077;Laerm;57448;51.490;5.436;2022-09-09T02:59:34;40.35;37.56;42.51;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:00:35;41.20;38.61;43.89;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:01:34;41.21;38.69;44.18;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:02:36;41.61;38.25;45.42;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:03:36;40.71;38.09;44.14;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:04:37;40.13;37.29;42.60;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:05:36;40.72;37.83;43.74;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:06:37;41.45;38.50;45.63;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:07:37;41.28;38.34;44.58;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:08:38;41.90;39.14;44.76;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:09:38;41.20;38.30;45.13;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:10:38;42.50;39.30;52.62;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:11:37;42.74;39.72;61.01;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:12:38;41.43;38.78;44.46;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:13:37;41.33;38.57;44.28;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:14:39;41.61;38.99;44.96;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:15:38;41.27;38.13;47.95;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:16:39;40.59;37.83;43.78;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:17:38;40.93;38.61;45.02;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:18:39;41.98;39.19;45.54;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:19:38;41.62;38.53;44.75;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:20:38;41.47;38.96;44.40;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:21:38;42.01;39.08;45.48;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:22:38;43.83;40.84;48.22;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:23:38;42.14;39.13;46.70;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:24:38;42.13;39.21;45.49;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:25:37;42.66;39.65;49.43;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:26:38;41.69;39.16;45.01;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:27:39;42.35;39.87;46.18;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:28:40;41.26;38.58;43.67;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:29:40;41.92;39.01;44.52;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:30:40;42.70;40.16;45.31;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:31:40;42.64;39.40;45.30;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:32:41;42.73;39.61;45.26;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:33:41;42.93;40.30;49.89;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:34:41;43.11;40.51;46.11;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:35:44;43.80;40.58;46.76;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:36:45;43.53;40.35;48.06;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:37:47;42.66;40.15;46.74;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:38:47;43.06;40.59;45.51;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:39:47;42.47;39.88;44.84;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:40:50;43.78;40.44;46.81;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:41:50;43.53;40.83;49.71;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:42:49;42.87;40.01;45.30;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:43:50;43.29;40.58;46.42;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:44:50;43.08;40.00;45.32;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:45:51;43.82;40.85;46.95;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:46:50;43.45;40.40;47.67;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:47:51;43.18;40.51;45.61;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:48:50;44.15;41.16;48.33;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:49:51;43.74;40.15;46.20;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:50:51;43.53;40.98;47.48;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:51:51;44.46;41.15;49.07;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:52:51;43.44;40.77;46.13;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:53:51;43.38;40.68;46.35;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:54:51;43.37;40.87;45.56;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:55:53;43.41;40.70;50.10;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:56:53;43.01;40.45;45.76;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:57:53;43.00;40.30;45.96;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:58:53;42.95;40.68;45.33;;
70077;Laerm;57448;51.490;5.436;2022-09-09T03:59:54;42.58;40.12;46.88;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:00:54;42.25;39.43;44.58;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:01:55;42.62;40.05;44.86;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:02:56;42.79;40.12;44.88;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:03:56;43.03;40.20;49.65;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:04:57;43.69;40.57;45.90;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:05:59;43.80;40.61;46.75;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:06:58;43.46;40.78;46.88;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:07:59;42.97;40.37;47.78;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:08:58;43.95;41.17;60.80;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:10:01;44.07;41.77;47.25;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:11:00;44.09;41.36;47.36;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:12:04;44.22;41.81;46.60;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:13:03;43.78;41.35;48.44;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:14:04;44.20;41.26;47.10;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:15:06;43.77;40.89;46.38;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:16:08;43.60;40.64;46.58;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:17:08;43.65;40.81;46.17;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:18:09;43.02;40.21;45.55;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:19:08;42.63;40.15;45.36;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:20:11;43.01;39.53;52.04;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:21:11;43.29;40.86;45.43;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:22:11;43.80;41.08;46.53;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:23:11;43.81;41.28;46.22;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:24:11;43.54;41.22;48.77;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:25:10;43.47;41.08;52.63;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:26:10;43.60;41.09;46.39;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:27:10;43.60;41.02;48.35;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:28:11;48.44;40.64;69.21;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:29:10;46.06;41.85;64.45;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:30:12;45.47;41.32;63.19;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:31:14;44.05;41.27;46.78;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:32:15;43.70;40.71;52.56;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:33:15;48.69;41.44;71.80;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:34:16;44.29;41.67;50.64;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:35:15;44.54;41.99;47.78;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:36:16;44.45;42.08;48.90;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:37:15;44.21;41.59;50.72;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:38:16;44.55;41.70;48.65;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:39:16;44.15;41.84;49.44;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:40:16;44.94;42.37;52.81;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:41:15;44.56;41.84;47.88;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:42:16;49.39;42.45;66.32;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:43:16;44.95;42.44;47.13;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:44:17;44.90;42.27;50.36;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:45:18;45.51;42.55;54.75;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:46:18;44.90;41.77;49.67;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:47:18;45.02;41.82;46.99;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:48:18;45.33;43.02;49.19;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:49:18;45.55;43.16;48.16;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:50:18;45.22;42.93;47.43;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:51:18;45.31;42.39;51.00;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:52:18;45.15;42.46;56.37;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:53:17;44.94;42.80;53.59;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:54:18;44.79;42.08;52.01;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:55:18;46.36;42.91;65.82;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:56:18;44.69;41.79;60.68;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:57:17;44.29;41.81;47.44;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:58:17;44.59;41.59;47.21;;
70077;Laerm;57448;51.490;5.436;2022-09-09T04:59:17;45.30;42.71;50.86;;
70077;Laerm;57448;51.490;5.436;2022-09-09T05:00:19;45.52;42.24;54.18;;
70077;Laerm;57448;51.490;5.436;2022-09-09T05:01:19;46.91;43.04;60.91;;
70077;Laerm;57448;51.490;5.436;2022-09-09T05:02:20;46.66;41.92;55.15;;
70077;Laerm;57448;51.490;5.436;2022-09-09T05:03:19;45.77;42.32;54.62;;
70077;Laerm;57448;51.490;5.436;2022-09-09T05:04:19;46.19;42.69;59.16;;
70077;Laerm;57448;51.490;5.436;2022-09-09T05:05:18;44.69;42.20;57.68;;
70077;Laerm;57448;51.490;5.436;2022-09-09T05:06:19;46.06;42.96;59.49;;
70077;Laerm;57448;51.490;5.436;2022-09-09T05:07:19;46.20;42.04;59.34;;
70077;Laerm;57448;51.490;5.436;2022-09-09T05:08:20;46.94;42.30;63.72;;
70077;Laerm;57448;51.490;5.436;2022-09-09T05:09:19;48.98;42.61;67.17;;
70077;Laerm;57448;51.490;5.436;2022-09-09T05:10:20;46.41;42.29;65.14;;
70077;Laerm;57448;51.490;5.436;2022-09-09T05:11:20;54.87;43.80;65.77;;
